tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fd746cdf3f9e8b4503315f213d7fdb7cbdbf1c5f5d7abfa88814327497bc0f3,-1,1,1,61.28851346,1571936320,Vote,7eb94e4448751bb272d31d950a1940d440fce4eea8188ead749ad673c2aafb51
c23728b482a65d052b94259da044ab95208fcb0c35097455a4cdedb76440e761,-1,3,1,61.65365072,1571877541,Regular,7a12ec6d82e959549a7efe5958a77d205bbfbbb6d03d37f288a7456ab8963c6b
7a12ec6d82e959549a7efe5958a77d205bbfbbb6d03d37f288a7456ab8963c6b,1,2,1,61.65365072,1571876719,Vote,c23728b482a65d052b94259da044ab95208fcb0c35097455a4cdedb76440e761
b843ae852630b5bc768e2769ed2c38066585e77602e69e1a439b647a2d05108a,-1,1,1,61.65730209,1571767374,Regular,21a41e9b5cb3c8150e08b8c9e57fa0fba3774540f0eee7dfc41bddfb9e099f5e
21a41e9b5cb3c8150e08b8c9e57fa0fba3774540f0eee7dfc41bddfb9e099f5e,1,2,1,61.65730209,1571764942,Vote,b843ae852630b5bc768e2769ed2c38066585e77602e69e1a439b647a2d05108a
70970888767e8af9286f380d9513938506703855f752329243adf0dd01b660c6,-1,1,1,61.28851346,1571673527,Vote,2faaa5d441feb48d9d4d6979f056afd209c380143e2ae2d5ded6fd650fb13735
799939ce9aeab737abbdf217f8aaad45722e7e8dfcb798ec6670032b8315db93,-1,1,1,61.28851346,1571600251,Vote,9f2715aa89b45fdba11730e137e1d417e1c87ec577904537d4e874021f50e163
2faaa5d441feb48d9d4d6979f056afd209c380143e2ae2d5ded6fd650fb13735,1,0,1,61.28851346,1571481531,Ticket,70970888767e8af9286f380d9513938506703855f752329243adf0dd01b660c6
7eb94e4448751bb272d31d950a1940d440fce4eea8188ead749ad673c2aafb51,1,0,1,61.28851346,1571481531,Ticket,3fd746cdf3f9e8b4503315f213d7fdb7cbdbf1c5f5d7abfa88814327497bc0f3
9f2715aa89b45fdba11730e137e1d417e1c87ec577904537d4e874021f50e163,1,0,1,61.28851346,1571481531,Ticket,799939ce9aeab737abbdf217f8aaad45722e7e8dfcb798ec6670032b8315db93
