tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76a9b21e4a9360558e425357738efb335ba465551ad60fb612e8e8d3748a8b21,-1,6,1,0.03582005,1600371807,Regular,f1f5f5a42804aac52508b27fa437e50bcf7bc0f79d9099c5d321a22cc5316b27
f1f5f5a42804aac52508b27fa437e50bcf7bc0f79d9099c5d321a22cc5316b27,1,1,1,0.03582005,1600359387,Regular,76a9b21e4a9360558e425357738efb335ba465551ad60fb612e8e8d3748a8b21
e30a62aff88c6311e29fc9aaa291bed28cda3bb272c045e4b87a0f380c7dd126,-1,7,1,0.03582005,1600357347,Regular,2b06905c2fda931fc9b387b01e95adec118d622303de42fc57d35c5591d2f633
2b06905c2fda931fc9b387b01e95adec118d622303de42fc57d35c5591d2f633,1,1,1,0.03582005,1600357152,Regular,e30a62aff88c6311e29fc9aaa291bed28cda3bb272c045e4b87a0f380c7dd126
bdf48cc107fb8efbcac31c45bed682f041585172ab58ed7c00109f32945abae9,-1,2,1,76.30116166,1600356582,Regular,6b136b6226773448815ef66251cb811b4dd51331fd7c08844089efb01c5157ce
6e413d06b3c6d25b3871e270391ecefbebdf5c26bf54d170c70383694e1055d5,-1,6,1,0.16155167,1600355907,Regular,321f80e11b4c365212f0a0609334306547c17bb30e0b2edddfbc8e936d7d8a02
b2ca68a78e29204978efac18ef8d3e12780f3182b0d53dfb1b3de48f7c931b17,-1,2,1,0.03572255,1600355907,Regular,1f557e0594d2f8fd65283a97c3229f17f40a09d31c2095c5f0997eef9fe01a05
efcd92292b59896b56c7fb198baf66554234bce65acec740625df6d3ecec4bec,-1,0,1,37.71962033,1600355772,Regular,6b136b6226773448815ef66251cb811b4dd51331fd7c08844089efb01c5157ce
1f557e0594d2f8fd65283a97c3229f17f40a09d31c2095c5f0997eef9fe01a05,1,19,1,0.03572255,1600355487,Regular,b2ca68a78e29204978efac18ef8d3e12780f3182b0d53dfb1b3de48f7c931b17
321f80e11b4c365212f0a0609334306547c17bb30e0b2edddfbc8e936d7d8a02,1,39,1,0.16155167,1600355487,Regular,6e413d06b3c6d25b3871e270391ecefbebdf5c26bf54d170c70383694e1055d5
6b136b6226773448815ef66251cb811b4dd51331fd7c08844089efb01c5157ce,1,63,1,76.30116166,1600355487,Regular,bdf48cc107fb8efbcac31c45bed682f041585172ab58ed7c00109f32945abae9
6b136b6226773448815ef66251cb811b4dd51331fd7c08844089efb01c5157ce,1,30,1,37.71962033,1600355487,Regular,efcd92292b59896b56c7fb198baf66554234bce65acec740625df6d3ecec4bec
