tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48116b98d4c86989a38a752646b0e696216cc91203001ba422d101cbb654d03e,-1,0,1,52.84660716,1553810781,Revocation,a73ca435e90019157dc9ed90cfda58ddf1e3758fa62046d47b76bbe438d388d8
693e368e9104fca2f096b0953683df0efeaa44994f8d66272f1dbb9742ca9f5b,-1,1,1,52.84660716,1553708105,Vote,ca6d8285e8e55fc96824c4d0f5b8de414b97d44ad46790ed197aeaacb2b6bf81
81ef8d53935079e9c81f172aa66daa4975b8e8423b78d456261e874f6b699e5e,-1,2,1,53.55075984,1553391308,Regular,2f2f89d1f231360fc2f5922c78c8d06a3e8f69747534755341ebc9f48c9330bc
2f2f89d1f231360fc2f5922c78c8d06a3e8f69747534755341ebc9f48c9330bc,1,2,1,53.55075984,1553388299,Vote,81ef8d53935079e9c81f172aa66daa4975b8e8423b78d456261e874f6b699e5e
f119f2ba2c2d16f6ef101ee2a76699f6edb5a47255ab2de00c2490c1508c6f8a,-1,1,1,52.84660716,1553328879,Vote,37e22d3e2e0d446e726cfa177b9d12df750a99e5c64d5643ce59b1e8e6485fe4
f5d749e53054ec56672c4213d55e06bce960bb14a483940a605f3f257a0bdaa8,-1,1,1,52.84660716,1553320839,Vote,1a5644d30ae6dab2c65a33e84e1d9c5d07d43255ed6421d14db37b5f5b9ebe31
1a5644d30ae6dab2c65a33e84e1d9c5d07d43255ed6421d14db37b5f5b9ebe31,1,0,1,52.84660716,1553300627,Ticket,f5d749e53054ec56672c4213d55e06bce960bb14a483940a605f3f257a0bdaa8
37e22d3e2e0d446e726cfa177b9d12df750a99e5c64d5643ce59b1e8e6485fe4,1,0,1,52.84660716,1553300627,Ticket,f119f2ba2c2d16f6ef101ee2a76699f6edb5a47255ab2de00c2490c1508c6f8a
a73ca435e90019157dc9ed90cfda58ddf1e3758fa62046d47b76bbe438d388d8,1,0,1,52.84660716,1553300627,Ticket,48116b98d4c86989a38a752646b0e696216cc91203001ba422d101cbb654d03e
ca6d8285e8e55fc96824c4d0f5b8de414b97d44ad46790ed197aeaacb2b6bf81,1,0,1,52.84660716,1553300627,Ticket,693e368e9104fca2f096b0953683df0efeaa44994f8d66272f1dbb9742ca9f5b
