tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,480,1,11.71389636,1536616807,Regular,4be7ef7c5b8beca66fed47579ec6f4975df75773a7b7f8b309506c8c52335ee5
ed505ea40e8d9dde7914263a4b6bc3eef9c9817cedc0ad9412cd2f919d2c9707,-1,19,1,12.66711158,1536557968,Regular,670ed083fbc8ff1f8abc8413bcd1b4515e1b3f6a0195270892a65b38a3a439bb
670ed083fbc8ff1f8abc8413bcd1b4515e1b3f6a0195270892a65b38a3a439bb,1,2,1,12.66711158,1536555835,Vote,ed505ea40e8d9dde7914263a4b6bc3eef9c9817cedc0ad9412cd2f919d2c9707
d3e82f456a6f8b637444d18dd323b89238256ba2f4fd035b984cf3d7d39102fa,-1,5,1,11.71389636,1536407169,Regular,3ab78961fc60b03a89ceb45df7d04b0733845e0ffd99ac2e27b3cf22001a384f
d3e82f456a6f8b637444d18dd323b89238256ba2f4fd035b984cf3d7d39102fa,-1,13,1,11.71389636,1536407169,Regular,10af5ef02be4929db57cd6f3af428b49e564553b422a8f109cb081e5713c75d9
3ab78961fc60b03a89ceb45df7d04b0733845e0ffd99ac2e27b3cf22001a384f,1,2,1,11.71389636,1536403940,Vote,d3e82f456a6f8b637444d18dd323b89238256ba2f4fd035b984cf3d7d39102fa
4be7ef7c5b8beca66fed47579ec6f4975df75773a7b7f8b309506c8c52335ee5,1,2,1,11.71389636,1536373400,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
929a2aa8a4dca6272918e464ccef4f95c7d1fc9d0bae25cd7f964981f6dac99f,-1,2,1,12.68055643,1536359000,Regular,0dfeb99961601471f5b98cf2e4515b492c62c10a7069ae752bdeeab92f9da013
0dfeb99961601471f5b98cf2e4515b492c62c10a7069ae752bdeeab92f9da013,1,2,1,12.68055643,1536357120,Vote,929a2aa8a4dca6272918e464ccef4f95c7d1fc9d0bae25cd7f964981f6dac99f
e8210445e957a694902266fa8552d888343aec0a440ca6709788ddceff697a79,-1,1,1,11.71389636,1536348532,Regular,4d2772dc8b91cdbc76be20b78e13e7d8dd9762e8ab69cffbc8b7c9084aad8b35
4d2772dc8b91cdbc76be20b78e13e7d8dd9762e8ab69cffbc8b7c9084aad8b35,1,2,1,11.71389636,1536346886,Vote,e8210445e957a694902266fa8552d888343aec0a440ca6709788ddceff697a79
10af5ef02be4929db57cd6f3af428b49e564553b422a8f109cb081e5713c75d9,1,2,1,11.71389636,1536343389,Vote,d3e82f456a6f8b637444d18dd323b89238256ba2f4fd035b984cf3d7d39102fa
15e6349becfb203e434f59d4e226aae28d185aa3c2ae7c4a973b932aae68e2db,-1,11,1,11.30054393,1536278152,Regular,6f0e096ccbc28701cd838881a0ec4f0939029990ab5ab57888f5d940eee5c59e
6f0e096ccbc28701cd838881a0ec4f0939029990ab5ab57888f5d940eee5c59e,1,20,1,11.30054393,1536277680,Regular,15e6349becfb203e434f59d4e226aae28d185aa3c2ae7c4a973b932aae68e2db
