tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d407c482501c7a91f96530a704c696a6e6a041bd1f0565d7bd1d8f5edaf2a08e,-1,1,1,10.5743506,1536844551,Vote,c2a599165d9d674431a3e51f8e4d4c0898d73dba1fda0d18fb8193cd348100db
c6420512e57b1121ccdfd5262664529bc4d92abd1c982ea910db558df5890a3c,-1,1,1,10.5743506,1536843769,Vote,2b1e682dacd57b23b364284e5f7857b20db050558f46d7e5000655b8f186d7e5
19661e351fd3b1ff621b8b453a7f7d544f65d008a306e82398401cc7196f205f,-1,1,1,10.5743506,1536842315,Vote,cf228652ab0d00575fb4022860bf3ed4bb599ed8310e2af5cc34082dc89e44fc
c5ea6ed4a76bbb87e51b07629a6bf8af465d6601a37b5e5c2065d08a8c3c9842,-1,1,1,10.5743506,1536656746,Vote,8aebf0a2c122f9a96cdb8ab8fc8e93f753243245654ee7881b6fa1aacb70ae6f
8ac93dc833a9e8293052db5c831a5a0a8c8e0e70a71983461f008a6b90337d52,-1,1,1,10.5743506,1536622270,Vote,c9e34b8535a91990aed02e49f0050385e121dae84bfd4f86fcfc2c71d143befa
31d2c15cdc29075ccac51975641e038d4ba1af0381ae972522a52e1ffb798c83,-1,1,1,10.5743506,1536608796,Vote,79c7a0f6b499867a5e5bd27ce8f79baece25db68c8b7f7721f55214ed94d84e3
3bf39abd9106800f868a82d26985f7deca57ef059e6573cef662b736895a4de6,-1,1,1,10.5743506,1536604755,Vote,d67f80dbe9a9f4483c2b6d7ba27facc3a0700a6cb97493d4bcd6a345596387ba
b743aff99c0e7659929ac5b3c62e635580a5e5c5704e1391c4c80929043d4d62,-1,1,1,10.5743506,1536593619,Vote,fb70c4d3b7edbc5a2461ac7fabbcbc2126e985f29999d9c84beb2f62f80ad3fd
978ca68a799bf320cc9214b47bd13ba352b5e645a5effc1438e91c361f3e3dfe,-1,1,1,10.5743506,1536584402,Vote,2e8f51970edb829d3531aa7b2b6b4f910682001867cef4b510dc0f2bc4042521
587f18ac93f20cc6ec4b25c36ac36b29b8a5b9643cbf5923e2a01aafe0db58fe,-1,1,1,10.5743506,1536577486,Vote,c4ffe41ab73415ab2194493c6b933df2d103c4acffe58f7ce292bbccccb9055c
280b2e0e62eb717498c511f523ba68b310adae31378d4ec1e9125d134662ee8d,-1,1,1,10.5743506,1536574328,Vote,7910bf62ea3ca8653d8bc6701d460b82f0960e8023f7425a0756a15f2bcfa50b
d3d1c15d35554b698730946dfa5da9f6b98261e5c584e9779384403a090a6549,-1,1,1,10.5743506,1536566718,Vote,211280bf8938a1a90270db0a117129d04adeebad2c5c52b415cf9ea2ed1252e7
402e78b786b035eb869a9e75b61b7c8469d97889c3231a8f7a0763740357d7ff,-1,1,1,10.5743506,1536536856,Vote,a2eeca020242b35486f943c1516c5d28b2caf1ba0c5c40600d3caf39c4da666d
e361552f951711d810f2e6dfaf583c042a0ff633771e4a29978455e274297423,-1,1,1,10.5743506,1536523130,Vote,66e9b1f1957b7f9f081617e57fe901dff5cbc2bf04652101dc7721ecbc80ae9f
24810ff9b11800f083dd168bd01e261201af63ca7c38119fd04f209320802a6c,-1,1,1,10.5743506,1536505464,Vote,cf0f0eb8da7cc93bab052c5734bc93d709d4ffb2a3d372a002e0b0e2fc031213
7c8c258cc33ae5aceeedced99868ab154cb3ba7473e1c31e148178d9627720f2,-1,7,1,11.91883617,1536503615,Regular,cc291783f758887efa8f69635d8d36a8b14fbdd2b8644f3a78e030a2f090187a
f2d25d8fea25edc9606063ae036edd3e4799a9747f13f8e58368b36abd21397a,-1,1,1,10.5743506,1536502707,Vote,59f004e12bed921266d7180d3da20e629190b4f72c2360fbcb66c17000be8431
cc291783f758887efa8f69635d8d36a8b14fbdd2b8644f3a78e030a2f090187a,1,2,1,11.91883617,1536501973,Vote,7c8c258cc33ae5aceeedced99868ab154cb3ba7473e1c31e148178d9627720f2
