tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78ca0c83b1affa9d14717ecdcfc3c04b7da7355dbe24ad232e0f9a4316d155f0,-1,18,1,13.40090645,1536108705,Regular,f3f555740c0bf221cc1a532a3b4595d9332f44f4cdc3c8fcd1b71b8f9a139c91
f3f555740c0bf221cc1a532a3b4595d9332f44f4cdc3c8fcd1b71b8f9a139c91,1,2,1,13.40090645,1536105990,Vote,78ca0c83b1affa9d14717ecdcfc3c04b7da7355dbe24ad232e0f9a4316d155f0
731070e3796235adc1b381e43c4a1b3a7458180c6f25c6d186705295b3166769,-1,17,1,13.41462155,1536089856,Regular,30bdd984eb1024336fd3c924839b4cbb036fa4e8f00cc7064c8fd3ca7a0089eb
96bbc4d9a88265db80c6b2eadbf2cb2200eb9a2a1ab3fd2d1a444fe5213d9883,-1,1,1,13.41462155,1536089679,Regular,1c40b5d7513bfc1cf874a95ab9867740c18615ce955946607206c700cd96addc
f1c9b8fe24a023bf9c2d15013dcb312c720506e34f0176cc3002e4c3fc300911,-1,14,1,13.40090645,1536089679,Regular,41244aec6c4e9ed98be44ab93f042914494d660d62699af1b12a36a6229d3053
41244aec6c4e9ed98be44ab93f042914494d660d62699af1b12a36a6229d3053,1,2,1,13.40090645,1536000500,Vote,f1c9b8fe24a023bf9c2d15013dcb312c720506e34f0176cc3002e4c3fc300911
a2771f7bbfa67404f6ddb5409c9baa03894d46fc9585e646f6e2b994a005654c,-1,0,1,13.41462155,1535880612,Regular,e2ebd261166003e85f75a1e0b5ca6a89bbada5ec96814b895ae7f1e9be754601
e2ebd261166003e85f75a1e0b5ca6a89bbada5ec96814b895ae7f1e9be754601,1,2,1,13.41462155,1535878519,Vote,a2771f7bbfa67404f6ddb5409c9baa03894d46fc9585e646f6e2b994a005654c
1c40b5d7513bfc1cf874a95ab9867740c18615ce955946607206c700cd96addc,1,2,1,13.41462155,1535854359,Vote,96bbc4d9a88265db80c6b2eadbf2cb2200eb9a2a1ab3fd2d1a444fe5213d9883
30bdd984eb1024336fd3c924839b4cbb036fa4e8f00cc7064c8fd3ca7a0089eb,1,2,1,13.41462155,1535801604,Vote,731070e3796235adc1b381e43c4a1b3a7458180c6f25c6d186705295b3166769
4e27d71be7fb9ddf09a4be98fd7af7c683df0dc3617bd55db40683bb394a8cd3,-1,4,1,13.41462155,1535789898,Regular,1f9d47b5f5060f9f60c89686a5f90050d9e969d0a5e8fce8516fee6ecb3bb52a
1f9d47b5f5060f9f60c89686a5f90050d9e969d0a5e8fce8516fee6ecb3bb52a,1,2,1,13.41462155,1535786766,Vote,4e27d71be7fb9ddf09a4be98fd7af7c683df0dc3617bd55db40683bb394a8cd3
