tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9603ce0cf97e2076c87518417d7d1a3cada48f4d03af0146d95c12145e5edf,-1,2,1,24.60855749,1570747132,Regular,a9cf687f275a3e9205273815aa0a56e07670d41f3c25016c2b12cf8e8b277824
a9cf687f275a3e9205273815aa0a56e07670d41f3c25016c2b12cf8e8b277824,1,2,1,24.60855749,1570745001,Vote,0c9603ce0cf97e2076c87518417d7d1a3cada48f4d03af0146d95c12145e5edf
3f5bcfae76803824076901379ec4fbdb0ac03a03ba0e3a5872d42e027a6fac74,-1,0,1,24.60855749,1570724840,Regular,f1a4f1f534711e87586bb0edef974d93e86350adf7cbdb8813963608819b7e23
f1a4f1f534711e87586bb0edef974d93e86350adf7cbdb8813963608819b7e23,1,2,1,24.60855749,1570722096,Vote,3f5bcfae76803824076901379ec4fbdb0ac03a03ba0e3a5872d42e027a6fac74
68c39672332105051070a7a53e9b7c558e7c1c522abfa7f17380702548f056cf,-1,5,1,24.60855749,1570641483,Regular,18b552657441e00962937bb3311536caa6521b5c445120da57abf4e6eed446bb
18b552657441e00962937bb3311536caa6521b5c445120da57abf4e6eed446bb,1,2,1,24.60855749,1570639481,Vote,68c39672332105051070a7a53e9b7c558e7c1c522abfa7f17380702548f056cf
922f6e8f46d834f1bfa37547b34e57b6a0c10a788b7a782c95156cf54eeb5ae5,-1,1,1,24.60855749,1570605683,Regular,f3b4bb3cfce282192b05db8d2ea6f6197f4eba2f71b1bf6de2260fd80d870928
f3b4bb3cfce282192b05db8d2ea6f6197f4eba2f71b1bf6de2260fd80d870928,1,2,1,24.60855749,1570603399,Vote,922f6e8f46d834f1bfa37547b34e57b6a0c10a788b7a782c95156cf54eeb5ae5
0351b476f9f00d672470bc69e069ceafd34bd1a4fd06c40b234082623eb55acd,-1,0,1,24.228624,1570426233,Ticket,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
12d59f708c2ce96365a8e2239045ca6c7b670448bfcc8a2e3e08d1477b21f9e0,-1,0,1,24.228624,1570426144,Ticket,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
9a3a04de82eda27079b86c5ed2664e28246c125e01cd978a509ff4908575c1ac,-1,0,1,24.228624,1570426144,Ticket,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
a7f724bae52d2d02fd5594d5a06dfba2579eda86c1026f0d515f9ad09ac61e41,-1,0,1,24.228624,1570426144,Ticket,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
cdd70f58d5d4305652b2628c37fc890ae94dd72b8193219e7bcf8d998f9e3b04,-1,0,1,24.228624,1570426144,Ticket,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
6d5098210d33ebe3590911312b72ea698528e86b324966d15942861503697c21,-1,0,1,24.228624,1570423008,Ticket,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
