tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa124f96135893a1d3b6a5a3c566346b89ff7972b57466a2692e702c96e570a,-1,0,1,64.21406869,1560370561,Ticket,f1a0ca4149c2bc0945b10639afbfa42baecfb46a3b215e3f9e6ef4377ca7fcb0
3768692d30c4eeba084f8c9faed178fb34195c7f953dc83a07db96128ac7e5b7,-1,0,1,64.21406869,1560370561,Ticket,f1a0ca4149c2bc0945b10639afbfa42baecfb46a3b215e3f9e6ef4377ca7fcb0
716ced58e2a4bb69d8b4b230841d5e446efab717fc745e481cbe6b0b7857601d,-1,0,1,64.21406869,1560370561,Ticket,f1a0ca4149c2bc0945b10639afbfa42baecfb46a3b215e3f9e6ef4377ca7fcb0
7ec13e54cef74e66b44e72aa55c405f644ca4f5ae6af259a50798071c40f5883,-1,0,1,64.21406869,1560370561,Ticket,f1a0ca4149c2bc0945b10639afbfa42baecfb46a3b215e3f9e6ef4377ca7fcb0
d604231d512caa4a0a11626b013050aedd25578108ebbf8420ef99af9d9287c7,-1,0,1,64.21406869,1560370561,Ticket,f1a0ca4149c2bc0945b10639afbfa42baecfb46a3b215e3f9e6ef4377ca7fcb0
f1a0ca4149c2bc0945b10639afbfa42baecfb46a3b215e3f9e6ef4377ca7fcb0,1,3,1,64.21406869,1560370520,Regular,3768692d30c4eeba084f8c9faed178fb34195c7f953dc83a07db96128ac7e5b7
f1a0ca4149c2bc0945b10639afbfa42baecfb46a3b215e3f9e6ef4377ca7fcb0,1,1,1,64.21406869,1560370520,Regular,716ced58e2a4bb69d8b4b230841d5e446efab717fc745e481cbe6b0b7857601d
f1a0ca4149c2bc0945b10639afbfa42baecfb46a3b215e3f9e6ef4377ca7fcb0,1,2,1,64.21406869,1560370520,Regular,0aa124f96135893a1d3b6a5a3c566346b89ff7972b57466a2692e702c96e570a
f1a0ca4149c2bc0945b10639afbfa42baecfb46a3b215e3f9e6ef4377ca7fcb0,1,0,1,64.21406869,1560370520,Regular,d604231d512caa4a0a11626b013050aedd25578108ebbf8420ef99af9d9287c7
f1a0ca4149c2bc0945b10639afbfa42baecfb46a3b215e3f9e6ef4377ca7fcb0,1,4,1,64.21406869,1560370520,Regular,7ec13e54cef74e66b44e72aa55c405f644ca4f5ae6af259a50798071c40f5883
