tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97083b0e124d4ae6f5c9bc7c5666eaa85d0b9b76ae523ba4e7eefc24245a907a,-1,398,1,0.000548,1596065399,Regular,b99231375c73aa3515d0ace20ab47016068fb31b9d48389af529fe4dfa1feeea
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,945,1,72.7667806,1596051034,Regular,16111a031750b598772b34d6c4116bd1a5d90737497130d3cc69d263d41e062a
392aa48b265f0f75c8ecaa3459594a88608e598822311fbc7cafd4d991020dfa,-1,3,1,188.64213633,1596050146,Regular,2258fc66e31ac537f387a5aa5c7942fae88e6e46b59707090448539387ed22e4
4149052b82b5c596bd8be7c0c048b60231c58ee995c8234ed49e5db0538e4827,-1,2,1,0.16024091,1596045331,Regular,cdc8951ef42e8832a8a9ebf83c6d2e720f1dc4dcc76c889ef8680aebe960a12e
dc1fdb252f350a7b4183fc3f94b407da42d5dc2bcbf02c46b4184ca831088649,-1,1,1,0.16045654,1595986944,Regular,c041e2508e1b3318a0238b4ba6390af7a25376f8d664c65373c96a52cbbf49bf
5c2c1cb39535a6826eeb3f5690e96bfd50ca640962e6bab52549d466ac67e813,-1,1,1,10.73013512,1595980029,Regular,875eb208e819d016dcc55b328f6cd065343852623f6f46570bd002d4f4fcccd8
e52e80a538e5f28e1785675e0b00bdbb36318773bb7f8e9ed9022619ddda9106,-1,5,1,90.46536079,1595971614,Regular,4fb52e11ff27872989649784d3544d3bc075b267017c3485e5dbc14e9775ee02
64470a88bdf734df37f547e6fa509bef159216106a131b64b2b085666e17a871,-1,7,1,72.7667806,1595970714,Regular,26b3f1142837c5ad0fde65f9dbef4f76235460aeb29962addf6eab5444b48de2
4a019ea3c77a875c0bb7e55cdf61cc9845ee02fcd72aeacf3efe7ef28958e3f1,-1,0,1,115.63288259,1595962824,Regular,d1264e15f9c5e7b34b4c4502e0022de9a23b39cce2b495ab6f94b7e8fe16eed6
01ac99c8e2aea47174ec8a857a729e2abb3ca3e5e921c2087228f74c35724cca,-1,1,1,90.23561907,1595959855,Regular,ae78ddc484e01357b97ba20652c463d85193ad1901cdf3d67d55c47e7dbdf269
1c54ebef2a9bd295d4868c109c688263af7d54d837679ced7810b508eb0ccdcf,-1,6,1,0.16048904,1595956392,Regular,da8b23d9cc33d1e5aa6eacb2824ec602957a821aa9e61a3c61f2310e14e1a110
2258fc66e31ac537f387a5aa5c7942fae88e6e46b59707090448539387ed22e4,1,1,1,188.64213633,1595953220,Regular,392aa48b265f0f75c8ecaa3459594a88608e598822311fbc7cafd4d991020dfa
b99231375c73aa3515d0ace20ab47016068fb31b9d48389af529fe4dfa1feeea,1,1,1,0.000548,1595952867,Regular,97083b0e124d4ae6f5c9bc7c5666eaa85d0b9b76ae523ba4e7eefc24245a907a
16111a031750b598772b34d6c4116bd1a5d90737497130d3cc69d263d41e062a,1,1,1,72.7667806,1595952687,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
4fb52e11ff27872989649784d3544d3bc075b267017c3485e5dbc14e9775ee02,1,0,1,90.46536079,1595952687,Regular,e52e80a538e5f28e1785675e0b00bdbb36318773bb7f8e9ed9022619ddda9106
26b3f1142837c5ad0fde65f9dbef4f76235460aeb29962addf6eab5444b48de2,1,0,1,72.7667806,1595952507,Regular,64470a88bdf734df37f547e6fa509bef159216106a131b64b2b085666e17a871
d1264e15f9c5e7b34b4c4502e0022de9a23b39cce2b495ab6f94b7e8fe16eed6,1,1,1,115.63288259,1595952402,Regular,4a019ea3c77a875c0bb7e55cdf61cc9845ee02fcd72aeacf3efe7ef28958e3f1
da8b23d9cc33d1e5aa6eacb2824ec602957a821aa9e61a3c61f2310e14e1a110,1,0,1,0.16048904,1595952402,Regular,1c54ebef2a9bd295d4868c109c688263af7d54d837679ced7810b508eb0ccdcf
875eb208e819d016dcc55b328f6cd065343852623f6f46570bd002d4f4fcccd8,1,1,1,10.73013512,1595950662,Regular,5c2c1cb39535a6826eeb3f5690e96bfd50ca640962e6bab52549d466ac67e813
ae78ddc484e01357b97ba20652c463d85193ad1901cdf3d67d55c47e7dbdf269,1,19,1,90.23561907,1595950617,Regular,01ac99c8e2aea47174ec8a857a729e2abb3ca3e5e921c2087228f74c35724cca
cdc8951ef42e8832a8a9ebf83c6d2e720f1dc4dcc76c889ef8680aebe960a12e,1,18,1,0.16024091,1595950617,Regular,4149052b82b5c596bd8be7c0c048b60231c58ee995c8234ed49e5db0538e4827
c041e2508e1b3318a0238b4ba6390af7a25376f8d664c65373c96a52cbbf49bf,1,8,1,0.16045654,1595950227,Regular,dc1fdb252f350a7b4183fc3f94b407da42d5dc2bcbf02c46b4184ca831088649
