tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,-1,20,1,10.90163536,1536529866,Regular,049e48277895840c1426a94d49cee8e71eb0003296e05ad84ae3131f7b8b2ddc
ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b,-1,11,1,10.90163536,1536444477,Regular,104a51cb37bc62a5c2b268cff7c74e8ba1495d3fa6809870d2e63f90d1bc967c
104a51cb37bc62a5c2b268cff7c74e8ba1495d3fa6809870d2e63f90d1bc967c,1,2,1,10.90163536,1536441786,Vote,ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b
f3e6d32a53674acf32a10204c567b895ac20c7fcaeb5517a950d84b2cc05df12,-1,5,1,10.40122008,1536419919,Regular,271f83d3f7e526c5765e19b55ad8a99c3a28c0f83ebd369696a5f3b0aa24bd3c
271f83d3f7e526c5765e19b55ad8a99c3a28c0f83ebd369696a5f3b0aa24bd3c,1,2,1,10.40122008,1536417341,Vote,f3e6d32a53674acf32a10204c567b895ac20c7fcaeb5517a950d84b2cc05df12
049e48277895840c1426a94d49cee8e71eb0003296e05ad84ae3131f7b8b2ddc,1,2,1,10.90163536,1536354693,Vote,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
2bef1269fa0c475805570be5dd12b0c2c61865a8ed7ad60da06c304dc550ea5d,-1,4,1,10.90163536,1536327332,Regular,5a222a01d96ac1e0cc95ddaf1eca471fbb14a58084b5472e2ea0acf86e875526
5a222a01d96ac1e0cc95ddaf1eca471fbb14a58084b5472e2ea0acf86e875526,1,2,1,10.90163536,1536325721,Vote,2bef1269fa0c475805570be5dd12b0c2c61865a8ed7ad60da06c304dc550ea5d
971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48,-1,4,1,5.7602653,1536316604,Regular,774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f
774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f,1,20,1,5.7602653,1536316058,Regular,971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48
