tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dc304abaf174f093017d0075a73fc66411f4c0a8ce9ee11934e1da26c368400,-1,1,1,25.96126468,1569137400,Vote,b9ed3c1536d21494fd12140850868c6858c8be37eb69b11bd0fee360d378686d
96ee3e19ac0a8260a572d34f84fefa63aa3607e8473feae78ebb2586893d1fbc,-1,1,1,26.36863676,1568963479,Regular,d9447a6beb5771f10e3c4f9ee78ed4249afa31ecd33998ed24a90863ee970748
d9447a6beb5771f10e3c4f9ee78ed4249afa31ecd33998ed24a90863ee970748,1,2,1,26.36863676,1568962446,Vote,96ee3e19ac0a8260a572d34f84fefa63aa3607e8473feae78ebb2586893d1fbc
100e3879c3c57a949808fc75896529c5073cfe5f45163ae1923e017d11e2d9df,-1,1,1,25.96126468,1568937996,Vote,d08e231a19eb2e6bce038ed057ff76efcecf5c8721c6d25b7563ab48c616c1d2
c0b0c4f1c64a6ab2059365006a5be8c77a62d7849430df807b57819058bd4b7f,-1,1,1,25.96126468,1568883940,Vote,5a58f724ec9c969e16da7eecda12657781d89b5c65cc709fa8e778e6d77881a7
1165764cbe317ca8b0586deb7bf21628978551e7d58eeaf9d9c742bae5e389fe,-1,3,1,26.36863676,1568869040,Regular,06e210e8ea9564487abdded03483ebddfaccfd713bd7b3e801ec2b6d3c787ce5
06e210e8ea9564487abdded03483ebddfaccfd713bd7b3e801ec2b6d3c787ce5,1,2,1,26.36863676,1568868047,Vote,1165764cbe317ca8b0586deb7bf21628978551e7d58eeaf9d9c742bae5e389fe
0aaa9ce80c6023a291f691549533c783b383413f7fe0129e4d55a13b442bdfcb,-1,1,1,25.96126468,1568860498,Vote,09a5e08f3def21c5d70ce8750f3a1477d436e0faeec1a03a80d91399ffdab431
a8b41f14e6b4bf33e61b8469416d4a369162862d4e67696306412140e2c803bc,-1,1,1,25.96126468,1568847975,Vote,bb12ed3c00970109bf1494bce34cfd0f4e40c3df3fdef8e5ad8bb20061811c9d
28d6da4797d8d0d438da19350c967c960b5a4df964a46f96eb41243a1cccbd06,-1,3,1,26.36863676,1568812066,Regular,2448e8167403dcfd901c2a7235181975011cbb3d7a2d2a9f97b9a2277f017790
2448e8167403dcfd901c2a7235181975011cbb3d7a2d2a9f97b9a2277f017790,1,2,1,26.36863676,1568804554,Vote,28d6da4797d8d0d438da19350c967c960b5a4df964a46f96eb41243a1cccbd06
c94630987bbcac8a5d78a59d0ff089fcba117d31d069535cd665db9e1e4b78fd,-1,7,1,26.36863676,1568784902,Regular,cf416242cc13c4d9bcd7a96425f8535186689a17e96b3a5860f6c387212251cd
cf416242cc13c4d9bcd7a96425f8535186689a17e96b3a5860f6c387212251cd,1,2,1,26.36863676,1568776669,Vote,c94630987bbcac8a5d78a59d0ff089fcba117d31d069535cd665db9e1e4b78fd
db61db79c5bc3696fa40f35b42c104657ec4ae043a9eab1458025e1f1e01af65,-1,1,1,25.96126468,1568738713,Vote,aac36fe55fa0d20968f8f6b7c261b7f475710b281cd6a53de1931be9730fc88a
d9711f0cc7ed3d5ac9c637320a2bcf91f333f3c5832e0a7faa209d6dcd099276,-1,7,1,26.36863676,1568738420,Regular,3d74f33d74f114ccba10d592cc0ca21d10d55fd5ad56b11d9c2312092a3a4c7e
3d74f33d74f114ccba10d592cc0ca21d10d55fd5ad56b11d9c2312092a3a4c7e,1,2,1,26.36863676,1568737706,Vote,d9711f0cc7ed3d5ac9c637320a2bcf91f333f3c5832e0a7faa209d6dcd099276
d56283bf29e3df65d592a86302dee97214817c555fb0b4bda5b7a43ecbd47c11,-1,1,1,25.96126468,1568735286,Vote,2d1c3cab9f6f6d70a636a24eaa16f5817d2e22ddb8c30787bfbf36ace38fe2b0
4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a,-1,0,1,26.36863676,1568733256,Regular,9b0cd53875858f25a105c784de927298c811b5ed13566ca240c13156fac79504
239e7df00e172d9407950fed9ca6466005b6e2a8f23ccd6cd6d51387f7728ddb,-1,1,1,25.96126468,1568733008,Vote,f7f802ce17687ee04661b0e495d7e0a7a2bdb337d8f8338109ff20512d749451
7c194b74748d2dc33d26215682289ba9e3d4765f4ada9e5eeaf4cf4e38758d9b,-1,5,1,26.36863676,1568732002,Regular,c7a0763e24b8e2204dc7148eec9104912962da1e1a35264b88c61fa7e3d2bc71
9b0cd53875858f25a105c784de927298c811b5ed13566ca240c13156fac79504,1,2,1,26.36863676,1568731789,Vote,4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a
8e81d41622b6f3313400c01b8fb9b9f92c51775fd3fa7e5b6a187736a1736b3a,-1,9,1,26.36863676,1568731400,Regular,86219e4e88954ee43323c9002bea9afceefd3a5005f1578c4b4d159b3ffa85af
c7a0763e24b8e2204dc7148eec9104912962da1e1a35264b88c61fa7e3d2bc71,1,2,1,26.36863676,1568730421,Vote,7c194b74748d2dc33d26215682289ba9e3d4765f4ada9e5eeaf4cf4e38758d9b
86219e4e88954ee43323c9002bea9afceefd3a5005f1578c4b4d159b3ffa85af,1,2,1,26.36863676,1568730087,Vote,8e81d41622b6f3313400c01b8fb9b9f92c51775fd3fa7e5b6a187736a1736b3a
4e63990fbc148a40960df81fe7189ff423a6a312433576d0d0c674f14c170ae3,-1,2,1,26.37271048,1568715100,Regular,0350539a838ec170033e95d6d0c8eb8305e6a4f7d96363fd7fdee0719e22471e
7288f07059a356854b1f46cc64d085a8e66f625aeaf6cc96b6f2859886800fda,-1,1,1,25.96126468,1568710096,Vote,d77e2a13ab1b4a410e1ba8c0d71d6e17f24a93b13a37fb3b8895ebdcbf066bec
0350539a838ec170033e95d6d0c8eb8305e6a4f7d96363fd7fdee0719e22471e,1,2,1,26.37271048,1568705270,Vote,4e63990fbc148a40960df81fe7189ff423a6a312433576d0d0c674f14c170ae3
00752b770d13b82ece2a949d1023927c48caa5f496fde08f654f65da5a4b9ae5,-1,1,1,25.96126468,1568702748,Vote,2734dd56385c9c35c79129936872402455357438c8a8d1a66b9ad80b926905a9
2b27d9f840393a2ed74d05f773fe8562a1ac0f6842aa55f0b6832be8d01efbba,-1,5,1,26.37271048,1568687343,Regular,8b9666933cc4574c2d5d147cfec9c5b75b36331597f2c3acf28078b3c620283a
8b9666933cc4574c2d5d147cfec9c5b75b36331597f2c3acf28078b3c620283a,1,2,1,26.37271048,1568677704,Vote,2b27d9f840393a2ed74d05f773fe8562a1ac0f6842aa55f0b6832be8d01efbba
0921cd378d56a9433b7a5f6c107e7b5750d8940f9854ce98693394f5280de518,-1,1,1,25.96126468,1568666757,Vote,a65ecb4b7f3865b62158145f12606327b4c2b355f7c292d7ff8479c42b926d8b
7a98ebdf15ba350f4382bbd2bef62be68ec9cd87b08b5dab1603697d6b8a43e0,-1,1,1,25.96126468,1568663902,Vote,3a95189f73771f599d0f21c1cc0bf64067ab7625fce5e1b2d82e1e86fb553163
ae3df9c0a9c67b89c6532b43615046ea44db7dcc040a36f0fa925043b8af0bdf,-1,17,1,26.37271048,1568663575,Regular,adadf7a343ff6aae141dbd67f11b9904acd8c74b247cbaddeb797ca926afece7
