tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a,-1,18,1,18.83643059,1568576006,Regular,34030aa929d0dc1e3ed548eed089cf140ef688d97d8b6ff65a8a3f7233bccdd7
42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1,-1,12,1,18.83643059,1568575848,Regular,9f16d52271399ab11000d46468e172501ace52068c9fc2c52ca373c6c3bee4ce
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,-1,19,1,18.83643059,1568575391,Regular,1230c3b095796489f8735f50d2d520073c1c6dff90ddf75019197d57b0086cab
1230c3b095796489f8735f50d2d520073c1c6dff90ddf75019197d57b0086cab,1,0,1,18.83643059,1568553057,Revocation,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
253a1e0905b76ab175bb68b41da71f956ad8fd2bd4e4462e14ce7cf9f9c9efd7,-1,0,1,18.83645259,1568553057,Revocation,015261214fde690d6f0d3fcba91a3ac7aaa6273bbe5d2d94400c9e917d6f4b71
563e2d2b31dfd5314362d5481c60d59ed9f0cc6371aa9b938773b0b96764c0d1,-1,0,1,18.83645259,1568553057,Revocation,0bbb1074b2496e3b0d1f08f80b2e30d93187ced0e1ed8d43a58ff5a061cfa5ae
9f16d52271399ab11000d46468e172501ace52068c9fc2c52ca373c6c3bee4ce,1,0,1,18.83643059,1568553057,Revocation,42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1
34030aa929d0dc1e3ed548eed089cf140ef688d97d8b6ff65a8a3f7233bccdd7,1,0,1,18.83643059,1568550840,Revocation,fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a
bde919b0dbde2c0d00e3052f1fab99717a31f1555e7e80e382c84dc16a2483f6,-1,0,1,18.83645259,1568550840,Revocation,50fbe1411bfff3fc9c8a2c8fb729d85552e7e37ef3fdfd662c3ebe9eb96bb2d0
ed6f4f86915a003101669363724dfb74af0fd8b196ebb823c3acf279d674b113,-1,0,1,18.83645259,1568550840,Revocation,bfb1fc1ffb36692f7f888ab4e43a1e35950f4ec2151919c57337a45e2fd0f1e9
ea9fd6fe8b7ce42e9767c857d06c867f3cfb39e5da87c9f31b4a3c4293dcbe4a,-1,1,1,18.83645259,1568141150,Vote,91f483cf4cd14179195779b7aff05a6ce3b540e281570c235fc5580716bd81e8
2408258f11834607fa97290ba12fb327df16cb7396d0d7112a1a4db35afd4a82,-1,1,1,18.83645259,1568131390,Vote,e8a1da138bd2cc4f91068a542b09ae242f6f50cedaa87eaeb99c1ddce493d783
0bbb1074b2496e3b0d1f08f80b2e30d93187ced0e1ed8d43a58ff5a061cfa5ae,1,0,1,18.83645259,1568055890,Ticket,563e2d2b31dfd5314362d5481c60d59ed9f0cc6371aa9b938773b0b96764c0d1
91f483cf4cd14179195779b7aff05a6ce3b540e281570c235fc5580716bd81e8,1,0,1,18.83645259,1568055890,Ticket,ea9fd6fe8b7ce42e9767c857d06c867f3cfb39e5da87c9f31b4a3c4293dcbe4a
e8a1da138bd2cc4f91068a542b09ae242f6f50cedaa87eaeb99c1ddce493d783,1,0,1,18.83645259,1568055890,Ticket,2408258f11834607fa97290ba12fb327df16cb7396d0d7112a1a4db35afd4a82
015261214fde690d6f0d3fcba91a3ac7aaa6273bbe5d2d94400c9e917d6f4b71,1,0,1,18.83645259,1568055287,Ticket,253a1e0905b76ab175bb68b41da71f956ad8fd2bd4e4462e14ce7cf9f9c9efd7
50fbe1411bfff3fc9c8a2c8fb729d85552e7e37ef3fdfd662c3ebe9eb96bb2d0,1,0,1,18.83645259,1568055287,Ticket,bde919b0dbde2c0d00e3052f1fab99717a31f1555e7e80e382c84dc16a2483f6
bfb1fc1ffb36692f7f888ab4e43a1e35950f4ec2151919c57337a45e2fd0f1e9,1,0,1,18.83645259,1568055287,Ticket,ed6f4f86915a003101669363724dfb74af0fd8b196ebb823c3acf279d674b113
