tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37f4249eba710c0c0536221e97fcd9dc256f3fe3583d9f743ef3e98e13aa37dc,-1,21,1,11.29345106,1536815988,Regular,50710bfe08c6400ba09293b55be9b86b492ef55718e6540d93a44a740fd25ed2
50710bfe08c6400ba09293b55be9b86b492ef55718e6540d93a44a740fd25ed2,1,2,1,11.29345106,1536813881,Vote,37f4249eba710c0c0536221e97fcd9dc256f3fe3583d9f743ef3e98e13aa37dc
d8e67af819021b3fb605bf64346089b09622859750830203b64e68b976f92bf6,-1,11,1,11.29345106,1536812430,Regular,91edfe66410ac466953b6a58479b4758f83b27128830a18ce4663afd7e602594
91edfe66410ac466953b6a58479b4758f83b27128830a18ce4663afd7e602594,1,2,1,11.29345106,1536810037,Vote,d8e67af819021b3fb605bf64346089b09622859750830203b64e68b976f92bf6
244714ef13818b0a9282705797ad657cc694a2cd2e7bf31e3f16a19041299ed1,-1,18,1,11.3067628,1536533175,Regular,86261624e97b0a7190df891d4f0a849e3038f091defe293652aed992c9077198
86261624e97b0a7190df891d4f0a849e3038f091defe293652aed992c9077198,1,2,1,11.3067628,1536531236,Vote,244714ef13818b0a9282705797ad657cc694a2cd2e7bf31e3f16a19041299ed1
37c062de4edc3f53d1d6619ebeac590ebed494535815125a6867afd75bd02547,-1,6,1,11.32020765,1536463278,Regular,7bea9be40cd85bcadaaf43b9a0b262682e6f99cf117324cb8a4cc3d3b9c4422d
7bea9be40cd85bcadaaf43b9a0b262682e6f99cf117324cb8a4cc3d3b9c4422d,1,2,1,11.32020765,1536460307,Vote,37c062de4edc3f53d1d6619ebeac590ebed494535815125a6867afd75bd02547
c75801fa3a1afc58baa2cced9814937da92efb5930e54136c1667902699d3b7f,-1,12,1,11.32020765,1536455825,Regular,0bf913f38d62105ad1e4f52f12abe13a4e116ac1f3a3d1cfea7c7acc33d91156
0bf913f38d62105ad1e4f52f12abe13a4e116ac1f3a3d1cfea7c7acc33d91156,1,2,1,11.32020765,1536452552,Vote,c75801fa3a1afc58baa2cced9814937da92efb5930e54136c1667902699d3b7f
c05f936b5f3c70bd565dd9a22ea549ea449556803527f08582826920fa7c044e,-1,8,1,11.32020765,1536451092,Regular,930ab1fb10030bfb848f7371b52ad481420e8ebdf25352907d08494f2909be4d
930ab1fb10030bfb848f7371b52ad481420e8ebdf25352907d08494f2909be4d,1,2,1,11.32020765,1536448875,Vote,c05f936b5f3c70bd565dd9a22ea549ea449556803527f08582826920fa7c044e
08b5930d8ea0b97553d4e46f1b4eb98b076d0c21c8a0ba33019b9f44e475f81a,-1,2,1,8.10387384,1536447895,Regular,01b0b2c38a03a66eab6a899797ef03d4de242d6f37b62db65d479bfe53330f17
01b0b2c38a03a66eab6a899797ef03d4de242d6f37b62db65d479bfe53330f17,1,20,1,8.10387384,1536447218,Regular,08b5930d8ea0b97553d4e46f1b4eb98b076d0c21c8a0ba33019b9f44e475f81a
