tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8da6405c6e2d3a10a7ce149d6f7c21225be53db5d20a3ace650c60d7d00c4747,-1,1,1,18.65773396,1568582903,Vote,b68fa6be2d4e1499d462c4f1659c89834a18b8996df218b9defaf6dc7dcc9fd6
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,-1,32,1,18.65771196,1568576192,Regular,5d48592c92f27e7dcef831e506a1ab077f2140057345abad0525fad02b5524e0
f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706,-1,10,1,18.65771196,1568575770,Regular,f566ed59d5cac3718ae0e080c110563f0c79368c54ffcb1fe71a26e4809682be
5d48592c92f27e7dcef831e506a1ab077f2140057345abad0525fad02b5524e0,1,0,1,18.65771196,1568552451,Revocation,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
f566ed59d5cac3718ae0e080c110563f0c79368c54ffcb1fe71a26e4809682be,1,0,1,18.65771196,1568550551,Revocation,f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706
18ba810d0367140024336024aaa75e50c1a88993826e11421d8fa1ebf5745159,-1,0,1,18.65773396,1568549959,Revocation,fbb5ac6bbd2722ead93b848d6204f7c23b68b73b79c8934183e79950f44e5853
1114c147926e5233c88e0db106076bc74ed2a4e67c1c5ebaad49b9aff7f19b72,-1,5,1,19.07744983,1568148775,Regular,89e81a703e86f427d3ff4eb558eab8af450a11a1bc34867a4ce19f782c3f33e4
89e81a703e86f427d3ff4eb558eab8af450a11a1bc34867a4ce19f782c3f33e4,1,2,1,19.07744983,1568148309,Vote,1114c147926e5233c88e0db106076bc74ed2a4e67c1c5ebaad49b9aff7f19b72
69c3268d31c63365452d477c2991e662cd3b6d0479ff8e06d09bf20c51c4a190,-1,1,1,19.07744983,1568144436,Regular,b828f5ab3929381950681b862947d65f3dca88c686603c16923d938f9e356b1a
b828f5ab3929381950681b862947d65f3dca88c686603c16923d938f9e356b1a,1,2,1,19.07744983,1568143516,Vote,69c3268d31c63365452d477c2991e662cd3b6d0479ff8e06d09bf20c51c4a190
b8547f9ab5411396ae453236c9f04026eb521ff73d8c6c21acc200f7f73dfdcc,-1,1,1,19.07744983,1568112617,Regular,3a9d1e4b0bcaf228c4aaa6ff497de0aea8ba172c5bb5b46e75c6abd8b5c4966d
3a9d1e4b0bcaf228c4aaa6ff497de0aea8ba172c5bb5b46e75c6abd8b5c4966d,1,2,1,19.07744983,1568105339,Vote,b8547f9ab5411396ae453236c9f04026eb521ff73d8c6c21acc200f7f73dfdcc
73274746d694a6762d7f841dd288023bb694cec0ae9a37ba7fd27d9ced6b4a92,-1,0,1,19.07744983,1568074595,Regular,36aa0d9cc0b0d98e21308eb2a928844fa31310cbfcc52229555cd66340dad21e
36aa0d9cc0b0d98e21308eb2a928844fa31310cbfcc52229555cd66340dad21e,1,2,1,19.07744983,1568068279,Vote,73274746d694a6762d7f841dd288023bb694cec0ae9a37ba7fd27d9ced6b4a92
e233c0adc3ffb88af56b57fe4db4e4bcdb6d8a076970aa806098b16cb6af4cb2,-1,1,1,18.65773396,1568022033,Vote,317c1a178890dc6fb3754d4478661c68c92ece2bb2c1115668bcebff15c7883a
fee72329949af866179e9e8595fda30e7ddb27742e9a5fac4870e665f0dcc6c2,-1,1,1,18.65773396,1567983217,Vote,5fdfbc2054b7128a155bbd127fba51de204e0293af5a08d34ed07b76c639f11c
b54203329fe99b8fe4e1219d1502d37abe1f9b9f38336a62dbf9db049875e84f,-1,1,1,19.07744983,1567957346,Regular,e853b02b5af3795ac43c07e5a8b87a288252f8829fb355a9037d185c40240c17
e853b02b5af3795ac43c07e5a8b87a288252f8829fb355a9037d185c40240c17,1,2,1,19.07744983,1567956121,Vote,b54203329fe99b8fe4e1219d1502d37abe1f9b9f38336a62dbf9db049875e84f
317c1a178890dc6fb3754d4478661c68c92ece2bb2c1115668bcebff15c7883a,1,0,1,18.65773396,1567954346,Ticket,e233c0adc3ffb88af56b57fe4db4e4bcdb6d8a076970aa806098b16cb6af4cb2
5fdfbc2054b7128a155bbd127fba51de204e0293af5a08d34ed07b76c639f11c,1,0,1,18.65773396,1567954346,Ticket,fee72329949af866179e9e8595fda30e7ddb27742e9a5fac4870e665f0dcc6c2
b68fa6be2d4e1499d462c4f1659c89834a18b8996df218b9defaf6dc7dcc9fd6,1,0,1,18.65773396,1567954346,Ticket,8da6405c6e2d3a10a7ce149d6f7c21225be53db5d20a3ace650c60d7d00c4747
fbb5ac6bbd2722ead93b848d6204f7c23b68b73b79c8934183e79950f44e5853,1,0,1,18.65773396,1567954346,Ticket,18ba810d0367140024336024aaa75e50c1a88993826e11421d8fa1ebf5745159
