tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83cbb9749888d684b2d17c066d4638d83e40faeb468466ee10cfb8243e945d30,-1,16,1,30.80714053,1568574407,Regular,549b8c082a284b07387da13919b647179ad20f03e9caeb5db7e780193808887c
549b8c082a284b07387da13919b647179ad20f03e9caeb5db7e780193808887c,1,0,1,30.80714053,1568552159,Revocation,83cbb9749888d684b2d17c066d4638d83e40faeb468466ee10cfb8243e945d30
0700a2aa7ae6ef66af34d34ece82f0dfd1aa65e15b61e4854f8b4084f95b513d,-1,0,1,30.80719233,1568146837,Ticket,1408bcdc029fda74f61f2669397b25a23cba805476940891c42002ee95c0c9c9
f62c9e9d2a5447dfdf344d04dae3eb9825f530518d9ee864c3b28a93b2cd170b,-1,0,1,30.80719233,1568146837,Ticket,1408bcdc029fda74f61f2669397b25a23cba805476940891c42002ee95c0c9c9
3b72851784c492e6c811d37753a0e0a47367de509e4249da373e633ce2fd6327,-1,0,1,30.80719233,1568146788,Ticket,1408bcdc029fda74f61f2669397b25a23cba805476940891c42002ee95c0c9c9
3064f2e6928209e67f1e9fb11f43344f313502600c9800d6ac437cc547e248bf,-1,0,1,30.80719233,1568146557,Ticket,1408bcdc029fda74f61f2669397b25a23cba805476940891c42002ee95c0c9c9
580f9de10a555a557cff838ed4756334e04581e6000172978e7e8c457d762c07,-1,0,1,30.80719233,1568145943,Ticket,1408bcdc029fda74f61f2669397b25a23cba805476940891c42002ee95c0c9c9
1664ab512f5834282750db738a7cf46c4e528825025e7175f44bf23d748c7e1c,-1,0,1,30.80719233,1568145343,Ticket,1408bcdc029fda74f61f2669397b25a23cba805476940891c42002ee95c0c9c9
1408bcdc029fda74f61f2669397b25a23cba805476940891c42002ee95c0c9c9,1,5,1,30.80719233,1568145299,Regular,580f9de10a555a557cff838ed4756334e04581e6000172978e7e8c457d762c07
1408bcdc029fda74f61f2669397b25a23cba805476940891c42002ee95c0c9c9,1,1,1,30.80719233,1568145299,Regular,3064f2e6928209e67f1e9fb11f43344f313502600c9800d6ac437cc547e248bf
1408bcdc029fda74f61f2669397b25a23cba805476940891c42002ee95c0c9c9,1,4,1,30.80719233,1568145299,Regular,3b72851784c492e6c811d37753a0e0a47367de509e4249da373e633ce2fd6327
1408bcdc029fda74f61f2669397b25a23cba805476940891c42002ee95c0c9c9,1,2,1,30.80719233,1568145299,Regular,0700a2aa7ae6ef66af34d34ece82f0dfd1aa65e15b61e4854f8b4084f95b513d
1408bcdc029fda74f61f2669397b25a23cba805476940891c42002ee95c0c9c9,1,3,1,30.80719233,1568145299,Regular,f62c9e9d2a5447dfdf344d04dae3eb9825f530518d9ee864c3b28a93b2cd170b
1408bcdc029fda74f61f2669397b25a23cba805476940891c42002ee95c0c9c9,1,0,1,30.80719233,1568145299,Regular,1664ab512f5834282750db738a7cf46c4e528825025e7175f44bf23d748c7e1c
