tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36ff5156947e2e55cfc5676a3783a76d53b49b74e92d4172ab9e02014520657e,-1,4,1,39.08089458,1571259842,Regular,8033e38c7ab793e0c48cf7898a5b4d2bd66c59970ef62dffd9aac36db3749749
8033e38c7ab793e0c48cf7898a5b4d2bd66c59970ef62dffd9aac36db3749749,1,2,1,39.08089458,1571257845,Vote,36ff5156947e2e55cfc5676a3783a76d53b49b74e92d4172ab9e02014520657e
9eb435a9169be5c5166e616f570269da71cb8fdd7200c23de1bc34bd97590b67,-1,5,1,39.08461934,1570908792,Regular,5aba82c14c4464a28cd108334375145cad48c687418e77f6155790a2c2b8d8ea
5aba82c14c4464a28cd108334375145cad48c687418e77f6155790a2c2b8d8ea,1,2,1,39.08461934,1570906364,Vote,9eb435a9169be5c5166e616f570269da71cb8fdd7200c23de1bc34bd97590b67
69241d9bafeab2ee8e49c20e5f58be746fd5d78920416af98572d2a7ba12128f,-1,3,1,39.08461934,1570868451,Regular,fc5110ec2df346895f07872c9fcc745739cf930e1bfa27a531a49fd152f87488
fc5110ec2df346895f07872c9fcc745739cf930e1bfa27a531a49fd152f87488,1,2,1,39.08461934,1570866404,Vote,69241d9bafeab2ee8e49c20e5f58be746fd5d78920416af98572d2a7ba12128f
2a2f2453c9e9c84a29e08d18bc1864469cada7e38ae24cb0eebf57c533e5b968,-1,1,1,39.08838135,1570784169,Regular,8b02f1500e91d432a54596cb270c0698532fbff78558c5925c51013da4e1a85d
b4a15d149d752e495c6d8e80f6a008541c8daa5881b36f5242752135ebfcc9de,-1,5,1,39.08838135,1570782443,Regular,57c1d369bb296d0a57b5726dbbdec57afeb420f8487f19fcdd7f8c3e6e356edc
8b02f1500e91d432a54596cb270c0698532fbff78558c5925c51013da4e1a85d,1,2,1,39.08838135,1570780876,Vote,2a2f2453c9e9c84a29e08d18bc1864469cada7e38ae24cb0eebf57c533e5b968
57c1d369bb296d0a57b5726dbbdec57afeb420f8487f19fcdd7f8c3e6e356edc,1,2,1,39.08838135,1570779707,Vote,b4a15d149d752e495c6d8e80f6a008541c8daa5881b36f5242752135ebfcc9de
ab94a8354d1c3b85cd689a9806585b0842fe9c711bc68158924d0f2959768550,-1,1,1,38.70841806,1570773269,Vote,88a77ab2963f75cf942bfb13680ce14bc6c46248933db04dcf61f92632659316
01532d09512b61318b84bc8df6c96a1f38df35c41b769399ce571203753d4c85,-1,1,1,38.70841806,1570753811,Vote,0ee9123ca40d6d08ce4022212f2e329136bab8f9c38c9e2a16d17745eef34a23
88a77ab2963f75cf942bfb13680ce14bc6c46248933db04dcf61f92632659316,1,0,1,38.70841806,1570726016,Ticket,ab94a8354d1c3b85cd689a9806585b0842fe9c711bc68158924d0f2959768550
0ee9123ca40d6d08ce4022212f2e329136bab8f9c38c9e2a16d17745eef34a23,1,0,1,38.70841806,1570725295,Ticket,01532d09512b61318b84bc8df6c96a1f38df35c41b769399ce571203753d4c85
