tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7994ecfb2358ee9fdcbefbd7b8f61a982d94df8b607dd50977af5f480fc03c12,-1,1,1,66.48721772,1571165922,Vote,712ad21c8f7a9d92b99f458d9e4fc38ed263e785996949de3f1d5d78c9823a46
8eac0454546fdb0bb88b4975f6685680288929594dea63f03095c25fe09c5e35,-1,0,1,66.85969424,1571153032,Regular,6b16feb521fb364e0024ded186bb3fef4a230dfbf3658863164fff9e7c360812
6b16feb521fb364e0024ded186bb3fef4a230dfbf3658863164fff9e7c360812,1,2,1,66.85969424,1571150189,Vote,8eac0454546fdb0bb88b4975f6685680288929594dea63f03095c25fe09c5e35
ddea766ebf672d7a761765eb269908f0dfd97a8dd77db3da138413675f78b0ea,-1,1,1,66.48721772,1571079125,Vote,ae42f4f184a092dd04c1531386eeb09c2c346a655a49beaac93a1782fc22f059
b16d8dbc06f0882d621ba6a2863296ff241ccbe78ae276626d706a3cdae4399e,-1,1,1,66.48721772,1571052446,Vote,d9a3225cf492b9183132985daeeacf4e5ed8a18968583c1da8811c9772ddbf68
4b6af50da461fd93e0fa411cdac49869247180cd437e275cac9b4ad9ed5d7959,-1,10,1,66.863419,1570979314,Regular,3da3936b068bb68f9056f007adf1f779d700c9672f7987c8a2a153e62cee37d0
3da3936b068bb68f9056f007adf1f779d700c9672f7987c8a2a153e62cee37d0,1,2,1,66.863419,1570977374,Vote,4b6af50da461fd93e0fa411cdac49869247180cd437e275cac9b4ad9ed5d7959
1f9f8ff4fae8648f1747ce813241e42b7b4faeab5485ea9242b30cb23b7664e1,-1,0,1,66.863419,1570973145,Regular,b5d6948a3708c9fc4144c2f999add0c736d100317948639edb0a094510651207
b5d6948a3708c9fc4144c2f999add0c736d100317948639edb0a094510651207,1,2,1,66.863419,1570970496,Vote,1f9f8ff4fae8648f1747ce813241e42b7b4faeab5485ea9242b30cb23b7664e1
8679fda9b9c11fb9adb0c1ee3c140af445b6b67bcd0aa31d76b4c25ff36ad335,-1,1,1,66.863419,1570956584,Regular,b07a116a98f19b74dd4cc8d20fc5ee82c596d48d2713d44a3d352da9aceb0d23
b07a116a98f19b74dd4cc8d20fc5ee82c596d48d2713d44a3d352da9aceb0d23,1,2,1,66.863419,1570954718,Vote,8679fda9b9c11fb9adb0c1ee3c140af445b6b67bcd0aa31d76b4c25ff36ad335
18c4921c38ca7cc337d2db1edd00e53cee575a904fbfb5ec2c48e5f52700cc66,-1,1,1,66.48721772,1570927102,Vote,e6b4637a4292bfc9d7b29bef3a99e0b88fcbcb2a6f38044026beef2cfb2a6b6c
668fed5fcbf168a6102598d46fb666f620843b7e7dc659062fc68dc18c1e90ba,-1,1,1,66.48721772,1570917772,Vote,f06d44bbec206cb50fed210134e72834bd97ad596242e20e7e22e84fd0f33e44
2d698b2c2bea996be36c6059601f4b23d0e6f2f667bb7ca0a510911d4ef012e2,-1,1,1,66.48721772,1570909292,Vote,9186c96bbecbaa3a9d91ee89ec6138bda0fec8fbb3e018c8283ba5102506cefc
712ad21c8f7a9d92b99f458d9e4fc38ed263e785996949de3f1d5d78c9823a46,1,0,1,66.48721772,1570891793,Ticket,7994ecfb2358ee9fdcbefbd7b8f61a982d94df8b607dd50977af5f480fc03c12
9186c96bbecbaa3a9d91ee89ec6138bda0fec8fbb3e018c8283ba5102506cefc,1,0,1,66.48721772,1570891793,Ticket,2d698b2c2bea996be36c6059601f4b23d0e6f2f667bb7ca0a510911d4ef012e2
ae42f4f184a092dd04c1531386eeb09c2c346a655a49beaac93a1782fc22f059,1,0,1,66.48721772,1570891793,Ticket,ddea766ebf672d7a761765eb269908f0dfd97a8dd77db3da138413675f78b0ea
d9a3225cf492b9183132985daeeacf4e5ed8a18968583c1da8811c9772ddbf68,1,0,1,66.48721772,1570891793,Ticket,b16d8dbc06f0882d621ba6a2863296ff241ccbe78ae276626d706a3cdae4399e
e6b4637a4292bfc9d7b29bef3a99e0b88fcbcb2a6f38044026beef2cfb2a6b6c,1,0,1,66.48721772,1570891793,Ticket,18c4921c38ca7cc337d2db1edd00e53cee575a904fbfb5ec2c48e5f52700cc66
f06d44bbec206cb50fed210134e72834bd97ad596242e20e7e22e84fd0f33e44,1,0,1,66.48721772,1570891793,Ticket,668fed5fcbf168a6102598d46fb666f620843b7e7dc659062fc68dc18c1e90ba
