tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53fccc61bf56cc4c3b92b53f9a2800be0033ab1412d1d421e286334eb5b2c31a,-1,1,1,31.07684198,1552605187,Vote,532c780ab75ac79256bbbe1f7f98361caf75ac938ff2430c49634eadf995b44b
8a67cb207631581ac5e2a6cc885b42355f170fe6aac13cc9577223121c67e4bc,-1,0,1,31.8023312,1552488448,Regular,8954cc9aff8e368a8ad3e0fa3b2efe59d64b74ec37c760299ab8901edd407431
8954cc9aff8e368a8ad3e0fa3b2efe59d64b74ec37c760299ab8901edd407431,1,2,1,31.8023312,1552486503,Vote,8a67cb207631581ac5e2a6cc885b42355f170fe6aac13cc9577223121c67e4bc
54fdb2a893cc85ea3fd75bffdb26c9d8346ed888201783fb8c82d0fb2994e0e9,-1,1,1,31.07684198,1552383639,Vote,cd778ca4642859ce3a6beba44498869dcd377c130d42f2ca6a25d7343c55ed1f
efbd052e41d8836ff33dfe6788dd077d46a5e4c52cad085adc239cfe9f0f683d,-1,1,1,31.07684198,1552373570,Vote,65b57451979cf4bb04892fc8978727e52766589cdd1f2a3c33594259752c6744
1caa60ccee9092b1a0db0f5c366348456b4d1e179b3b3bff445cb1d64a70f01d,-1,1,1,31.07684198,1552359678,Vote,faca963b934a504fb2b2603b6201a6cb982622438d9072cbe4fc8cbc21ecf584
532c780ab75ac79256bbbe1f7f98361caf75ac938ff2430c49634eadf995b44b,1,0,1,31.07684198,1552330969,Ticket,53fccc61bf56cc4c3b92b53f9a2800be0033ab1412d1d421e286334eb5b2c31a
65b57451979cf4bb04892fc8978727e52766589cdd1f2a3c33594259752c6744,1,0,1,31.07684198,1552330969,Ticket,efbd052e41d8836ff33dfe6788dd077d46a5e4c52cad085adc239cfe9f0f683d
cd778ca4642859ce3a6beba44498869dcd377c130d42f2ca6a25d7343c55ed1f,1,0,1,31.07684198,1552330969,Ticket,54fdb2a893cc85ea3fd75bffdb26c9d8346ed888201783fb8c82d0fb2994e0e9
faca963b934a504fb2b2603b6201a6cb982622438d9072cbe4fc8cbc21ecf584,1,0,1,31.07684198,1552330969,Ticket,1caa60ccee9092b1a0db0f5c366348456b4d1e179b3b3bff445cb1d64a70f01d
