tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
820ff77369f70f6322171a55afac0a5dbcc47b4068b4869ffca0f94e52926d48,-1,3,1,39.08838135,1570841915,Regular,bb9c576d2ce0b67a026e2def5c577b4fa01a76bb87f09d34e340dcfa23feb090
bb9c576d2ce0b67a026e2def5c577b4fa01a76bb87f09d34e340dcfa23feb090,1,2,1,39.08838135,1570840089,Vote,820ff77369f70f6322171a55afac0a5dbcc47b4068b4869ffca0f94e52926d48
0020122c991a805998f86e49b35c6f3104de1cba11f740b0b80c0fd338260984,-1,0,1,38.70844786,1570711543,Ticket,8daa9dbc28a5abc4df3905618480b94ca4c45df0cbaff33c1a3128c1074f35b2
019a9af0415c4c556888d3a28a3dd0d9d806bcbf97aea660d7ab70dd6e640758,-1,0,1,38.70844786,1570711543,Ticket,8daa9dbc28a5abc4df3905618480b94ca4c45df0cbaff33c1a3128c1074f35b2
13364ec20d388ad4cd570e9be904b01bba2ad7812561bba772aa3d5c9aef727e,-1,0,1,38.70844786,1570711543,Ticket,8daa9dbc28a5abc4df3905618480b94ca4c45df0cbaff33c1a3128c1074f35b2
4a5976bbb79a8edd085295572d8e1fc9c08050854476da88f8ed5c6f5e92ea1c,-1,0,1,38.70844786,1570711543,Ticket,8daa9dbc28a5abc4df3905618480b94ca4c45df0cbaff33c1a3128c1074f35b2
4c690ff751d3ef9148c6094ca19f328021cde67e6c5078c5fa3aa1b01d050cf0,-1,0,1,38.70844786,1570711543,Ticket,8daa9dbc28a5abc4df3905618480b94ca4c45df0cbaff33c1a3128c1074f35b2
6fdd71c4a9a5050fe0acc41e0f1d76d65a402517bc3c8179b1a5b5e7e8be0046,-1,0,1,38.70844786,1570711543,Ticket,8daa9dbc28a5abc4df3905618480b94ca4c45df0cbaff33c1a3128c1074f35b2
7dd057e0607b6683895229b1f0d75b1f0f3d30a21378da2ed0762007dd760b03,-1,0,1,38.70844786,1570711543,Ticket,8daa9dbc28a5abc4df3905618480b94ca4c45df0cbaff33c1a3128c1074f35b2
808d990b3b73511cfada8a4955242ed63119a690b14f723ec6b4ca9e3ea83bb7,-1,0,1,38.70844786,1570711543,Ticket,8daa9dbc28a5abc4df3905618480b94ca4c45df0cbaff33c1a3128c1074f35b2
8daa9dbc28a5abc4df3905618480b94ca4c45df0cbaff33c1a3128c1074f35b2,1,3,1,38.70844786,1570711244,Regular,4a5976bbb79a8edd085295572d8e1fc9c08050854476da88f8ed5c6f5e92ea1c
8daa9dbc28a5abc4df3905618480b94ca4c45df0cbaff33c1a3128c1074f35b2,1,7,1,38.70844786,1570711244,Regular,019a9af0415c4c556888d3a28a3dd0d9d806bcbf97aea660d7ab70dd6e640758
8daa9dbc28a5abc4df3905618480b94ca4c45df0cbaff33c1a3128c1074f35b2,1,5,1,38.70844786,1570711244,Regular,7dd057e0607b6683895229b1f0d75b1f0f3d30a21378da2ed0762007dd760b03
8daa9dbc28a5abc4df3905618480b94ca4c45df0cbaff33c1a3128c1074f35b2,1,1,1,38.70844786,1570711244,Regular,808d990b3b73511cfada8a4955242ed63119a690b14f723ec6b4ca9e3ea83bb7
8daa9dbc28a5abc4df3905618480b94ca4c45df0cbaff33c1a3128c1074f35b2,1,4,1,38.70844786,1570711244,Regular,13364ec20d388ad4cd570e9be904b01bba2ad7812561bba772aa3d5c9aef727e
8daa9dbc28a5abc4df3905618480b94ca4c45df0cbaff33c1a3128c1074f35b2,1,0,1,38.70844786,1570711244,Regular,0020122c991a805998f86e49b35c6f3104de1cba11f740b0b80c0fd338260984
8daa9dbc28a5abc4df3905618480b94ca4c45df0cbaff33c1a3128c1074f35b2,1,6,1,38.70844786,1570711244,Regular,4c690ff751d3ef9148c6094ca19f328021cde67e6c5078c5fa3aa1b01d050cf0
8daa9dbc28a5abc4df3905618480b94ca4c45df0cbaff33c1a3128c1074f35b2,1,2,1,38.70844786,1570711244,Regular,6fdd71c4a9a5050fe0acc41e0f1d76d65a402517bc3c8179b1a5b5e7e8be0046
