tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8283fcb5b263a33ea8231e4932db9e1621c905837e285d9190fd01a0d8a268a,-1,20,1,12.63599027,1536782258,Regular,0440fee1881e6938ccca603190e73598213009f8a12657481e41eca353d5bdb0
0440fee1881e6938ccca603190e73598213009f8a12657481e41eca353d5bdb0,1,2,1,12.63599027,1536780415,Vote,f8283fcb5b263a33ea8231e4932db9e1621c905837e285d9190fd01a0d8a268a
efb58a6ba1684ce3457659598149b36cee87fdd4db7c0fa24ad7a8522d7eb5dd,-1,13,1,12.66274686,1536370542,Regular,6a5062fcd25fa0f5f4eace5f6b5a2bb84ac8260d66e311c04d12c4c5f489d8cb
6a5062fcd25fa0f5f4eace5f6b5a2bb84ac8260d66e311c04d12c4c5f489d8cb,1,2,1,12.66274686,1536366926,Vote,efb58a6ba1684ce3457659598149b36cee87fdd4db7c0fa24ad7a8522d7eb5dd
d850fd684ae920ec85fb47dec9e3e09b42bd4a7016d22951c0a3487751d10982,-1,8,1,12.67632617,1536177547,Regular,693972ac8d9d072743990d936bb16dedd5c5c2c90c8742dd99fc44ccc7340030
693972ac8d9d072743990d936bb16dedd5c5c2c90c8742dd99fc44ccc7340030,1,2,1,12.67632617,1536175428,Vote,d850fd684ae920ec85fb47dec9e3e09b42bd4a7016d22951c0a3487751d10982
4f2a3c5d4f2f416582f0f0c7edcc6e7581931f745844e5c4db9c55e1efa87969,-1,1,1,12.67632617,1536170290,Regular,7625409b9966561a0c5d6cd58610b98471e3ebe6abb92016900b5692dfc5c508
7625409b9966561a0c5d6cd58610b98471e3ebe6abb92016900b5692dfc5c508,1,2,1,12.67632617,1536167484,Vote,4f2a3c5d4f2f416582f0f0c7edcc6e7581931f745844e5c4db9c55e1efa87969
a5977087711cbbc1320ebceb30c2bd4d8c04b7319727b35b8e4c1056f12ddf13,-1,9,1,12.67632617,1536152341,Regular,1f98afcccc1de8019fca2c7740e90d9076be1d15f9baf0cac9a576b250150b2d
1f98afcccc1de8019fca2c7740e90d9076be1d15f9baf0cac9a576b250150b2d,1,2,1,12.67632617,1536148902,Vote,a5977087711cbbc1320ebceb30c2bd4d8c04b7319727b35b8e4c1056f12ddf13
1c29540255be4f31c7004bb87177bd99ffa5f82eba2bedbec43bf27281026fbc,-1,12,1,12.67632617,1536116086,Regular,5030547dd933b60c5ae35ba39fb7eaaba06d7baa100d3e12abcd17cac6280b38
5030547dd933b60c5ae35ba39fb7eaaba06d7baa100d3e12abcd17cac6280b38,1,2,1,12.67632617,1536114886,Vote,1c29540255be4f31c7004bb87177bd99ffa5f82eba2bedbec43bf27281026fbc
