tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7d9b3262fe0c4e97b4704d47241bda9b7a41f0268eeb9e2af12bced0c413afc,-1,1,1,82.14499482,1571083233,Vote,cc3ea1eed3a6d714cc3eef1a88832a976eb0d065a4d71b95bd7c189ef87b9143
6daf0fb839da108e82ce14f08b9d00216f178c248cb6c87127f40581fb0c2e56,-1,1,1,82.14499482,1570718277,Vote,db12758ae9b60b4070546567141cf7788c71eb7fc1f89dc0cafcc26caec443dc
ffceda52e436c55b656094a6ac3deba743a80b34eef80c5c6afd3203fd948839,-1,1,1,82.14499482,1570713846,Vote,9c4c44e871d9df0117001f3a5cd08e1a2268a64e04059c78877f6ca30aac2f62
8c4fb1fe2027c0f29ae234fb0e69820003857fd9ae262565b0e66824c604cb8a,-1,1,1,82.14499482,1570697574,Vote,9f69883249cec5068772f99db1cb8f016d91ca41c7087404220a931d1f7f36e2
0c647172d46af629169f3b50465316d5aa566944d1bf60f2b09c0212352d49c4,-1,5,1,82.52495811,1570691315,Regular,d05d91942c0180aa7da1120c3f6efb2963ffe838e4ec810e7a6f0d0b3329fae1
d05d91942c0180aa7da1120c3f6efb2963ffe838e4ec810e7a6f0d0b3329fae1,1,2,1,82.52495811,1570689640,Vote,0c647172d46af629169f3b50465316d5aa566944d1bf60f2b09c0212352d49c4
9c4c44e871d9df0117001f3a5cd08e1a2268a64e04059c78877f6ca30aac2f62,1,0,1,82.14499482,1570674708,Ticket,ffceda52e436c55b656094a6ac3deba743a80b34eef80c5c6afd3203fd948839
9c4c44e871d9df0117001f3a5cd08e1a2268a64e04059c78877f6ca30aac2f62,-1,0,1,82.14502462,1570674708,Ticket,816174d92c71936ab49f296647a79a97e75d4e2abf7e26dbf27b27188cbd82dc
9f69883249cec5068772f99db1cb8f016d91ca41c7087404220a931d1f7f36e2,-1,0,1,82.14502462,1570674708,Ticket,816174d92c71936ab49f296647a79a97e75d4e2abf7e26dbf27b27188cbd82dc
9f69883249cec5068772f99db1cb8f016d91ca41c7087404220a931d1f7f36e2,1,0,1,82.14499482,1570674708,Ticket,8c4fb1fe2027c0f29ae234fb0e69820003857fd9ae262565b0e66824c604cb8a
cc3ea1eed3a6d714cc3eef1a88832a976eb0d065a4d71b95bd7c189ef87b9143,1,0,1,82.14499482,1570674708,Ticket,d7d9b3262fe0c4e97b4704d47241bda9b7a41f0268eeb9e2af12bced0c413afc
cc3ea1eed3a6d714cc3eef1a88832a976eb0d065a4d71b95bd7c189ef87b9143,-1,0,1,82.14502462,1570674708,Ticket,816174d92c71936ab49f296647a79a97e75d4e2abf7e26dbf27b27188cbd82dc
db12758ae9b60b4070546567141cf7788c71eb7fc1f89dc0cafcc26caec443dc,1,0,1,82.14499482,1570674708,Ticket,6daf0fb839da108e82ce14f08b9d00216f178c248cb6c87127f40581fb0c2e56
db12758ae9b60b4070546567141cf7788c71eb7fc1f89dc0cafcc26caec443dc,-1,0,1,82.14502462,1570674708,Ticket,816174d92c71936ab49f296647a79a97e75d4e2abf7e26dbf27b27188cbd82dc
816174d92c71936ab49f296647a79a97e75d4e2abf7e26dbf27b27188cbd82dc,1,0,1,82.14502462,1570674561,Regular,cc3ea1eed3a6d714cc3eef1a88832a976eb0d065a4d71b95bd7c189ef87b9143
816174d92c71936ab49f296647a79a97e75d4e2abf7e26dbf27b27188cbd82dc,1,1,1,82.14502462,1570674561,Regular,9f69883249cec5068772f99db1cb8f016d91ca41c7087404220a931d1f7f36e2
816174d92c71936ab49f296647a79a97e75d4e2abf7e26dbf27b27188cbd82dc,1,3,1,82.14502462,1570674561,Regular,db12758ae9b60b4070546567141cf7788c71eb7fc1f89dc0cafcc26caec443dc
816174d92c71936ab49f296647a79a97e75d4e2abf7e26dbf27b27188cbd82dc,1,2,1,82.14502462,1570674561,Regular,9c4c44e871d9df0117001f3a5cd08e1a2268a64e04059c78877f6ca30aac2f62
