tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0793876fb750d762f6d236aff47a583104b43c9b03fdc6c910c3d3f8ba40035e,-1,7,1,81.98203618,1572023970,Regular,6e39ca04d04243a11033a412df10f4ac41157985f44856f346010bbf122c8b97
6e39ca04d04243a11033a412df10f4ac41157985f44856f346010bbf122c8b97,1,2,1,81.98203618,1572020898,Vote,0793876fb750d762f6d236aff47a583104b43c9b03fdc6c910c3d3f8ba40035e
83e9a76ac2c6feb291a4112cb9ca28452df257b7143656220f57b326eaf595eb,-1,2,1,81.98203618,1571997201,Regular,cf268fb234a5eedd24b583419bf65ff371fb2c1b1bf00d9bdf43011ad16d39e4
cf268fb234a5eedd24b583419bf65ff371fb2c1b1bf00d9bdf43011ad16d39e4,1,2,1,81.98203618,1571995193,Vote,83e9a76ac2c6feb291a4112cb9ca28452df257b7143656220f57b326eaf595eb
35960d29edbab8b1b71b7e27d1f4e149a58a01de681d30e1e19645de3fed1d9b,-1,1,1,81.61689892,1571860171,Vote,230f8373228fc0967f0738a8e6cd67c38b8ad5af54402f018507b4bfbf53c280
857b7f4f4983b6a6103d91eaea40b3dcbc8b8619228ffc9b959b836a3346516d,-1,0,1,81.61687692,1571789812,Regular,8dbd63ca39450a9d300e665e02e9ea2894131a699647c4d92469c9c30fb7554c
8dbd63ca39450a9d300e665e02e9ea2894131a699647c4d92469c9c30fb7554c,1,0,1,81.61687692,1571786035,Revocation,857b7f4f4983b6a6103d91eaea40b3dcbc8b8619228ffc9b959b836a3346516d
723c7545c1fc564864779a93aea047d2358cf468ab7fce74a4871bfd9aa1ff86,-1,1,1,81.61689892,1571749257,Vote,69483f35aaf357675190eed5731f2d23fac1476441522abe4b1dd319d4c766ac
6000ea8c85d955ba36e2c30cd754fa57f4f3faa0f7b287bbe337366901dda2ad,-1,1,1,81.61689892,1571748909,Vote,fc36d223274577770fbdf3fab5901679022d3ae752f6709c86199677d61bd5a5
efde12e87d3dbdd16847d8694dae81d9ddcdd5a45837c31d80f7955dac4fb269,-1,6,1,81.98568755,1571740107,Regular,ccfa9a3635260d8a72967c26a2858b709debb23bc1e03006e2156d82896b7ef9
ccfa9a3635260d8a72967c26a2858b709debb23bc1e03006e2156d82896b7ef9,1,2,1,81.98568755,1571737559,Vote,efde12e87d3dbdd16847d8694dae81d9ddcdd5a45837c31d80f7955dac4fb269
230f8373228fc0967f0738a8e6cd67c38b8ad5af54402f018507b4bfbf53c280,1,0,1,81.61689892,1571709750,Ticket,35960d29edbab8b1b71b7e27d1f4e149a58a01de681d30e1e19645de3fed1d9b
69483f35aaf357675190eed5731f2d23fac1476441522abe4b1dd319d4c766ac,1,0,1,81.61689892,1571709750,Ticket,723c7545c1fc564864779a93aea047d2358cf468ab7fce74a4871bfd9aa1ff86
fc36d223274577770fbdf3fab5901679022d3ae752f6709c86199677d61bd5a5,1,0,1,81.61689892,1571709750,Ticket,6000ea8c85d955ba36e2c30cd754fa57f4f3faa0f7b287bbe337366901dda2ad
