tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4df7f74443ecb7c482d8ecc6f39540c6fb064e3247df01799c675e25e02fad28,-1,0,1,81.11402118,1643948130,Revocation,144bf1e64a4b6da1a8e0dbdb17a375180334cde4a5a464e3ce64f9e823ea32be
d0305aa6bcad58be2227f45ce83c482220db232a9dbe2644ffeeb03056357dec,-1,0,1,81.11402118,1643948130,Revocation,7128524182c3b2a8136d44a8db92eb7cfaa18029faef23ee95472c358fa16665
2e8934fd255c39133292ea9cee93f13df7ae13ca3bdaf90c3b6baba91d481a22,1,0,1,81.11402118,1643948027,Revocation,
4ef008f2ec3e51b126ef960e05349d99b68645daba876046341523955740d9b8,1,0,1,81.11402118,1643948027,Revocation,
6d39be18223f66cf01ffd07cb1c3c80e35cd85a9ca1f3f7005945af5dbbc2615,-1,1,1,81.47554321,1572242503,Regular,912f6d67639ace9092b3eb650ecd1e956935166aa3ccd11f805717428e90f7ef
912f6d67639ace9092b3eb650ecd1e956935166aa3ccd11f805717428e90f7ef,1,2,1,81.47554321,1572239064,Vote,6d39be18223f66cf01ffd07cb1c3c80e35cd85a9ca1f3f7005945af5dbbc2615
4e0bfcb916d2537cb815ed0282c567d365d940d6329a391dbfc55c1fe1030c74,-1,1,1,81.11399918,1572228034,Regular,e190d35bf3305ad0d789e1211c6452af15e3f6db3140a53df337b717eb19ea03
e190d35bf3305ad0d789e1211c6452af15e3f6db3140a53df337b717eb19ea03,1,0,1,81.11399918,1572225841,Revocation,4e0bfcb916d2537cb815ed0282c567d365d940d6329a391dbfc55c1fe1030c74
790878871bb18f775f1b06d36ce8dbfd29ef54d7126bd5b6177bf104b59ee4ef,-1,2,1,81.47554321,1572214418,Regular,f6a9d25ed6053d135d29bb8d91edf8e33874f1a0a2316883dd41a02b351c7ad4
f6a9d25ed6053d135d29bb8d91edf8e33874f1a0a2316883dd41a02b351c7ad4,1,2,1,81.47554321,1572211602,Vote,790878871bb18f775f1b06d36ce8dbfd29ef54d7126bd5b6177bf104b59ee4ef
be1aa878e6ffb77caf09eeaea9f006b4b9f44db9b1ef6a47dea2f47f6f4334b1,-1,1,1,81.11402118,1572201422,Vote,392b17af1effcfe960e5f76ad8cb48ab446ce90329faacd1e88bc50054e3507a
e00b621441ab474d051a9b2594899a6b9aef7690251c1a94bd2a83187229983a,-1,2,1,81.47554321,1572146773,Regular,865b70be2ee190ab9f0ff54bcc2c63ca4127f6257029d2074d310bd4be4a61d2
865b70be2ee190ab9f0ff54bcc2c63ca4127f6257029d2074d310bd4be4a61d2,1,2,1,81.47554321,1572144226,Vote,e00b621441ab474d051a9b2594899a6b9aef7690251c1a94bd2a83187229983a
fd1d04e59a7cb0d42735244654bbb0a79092b917d80605fe644c2afa640c3218,-1,2,1,81.47554321,1572126673,Regular,5144c113ade07576015008d6e00854ea1a1209a084df92dfddd1c8d13b45056c
5144c113ade07576015008d6e00854ea1a1209a084df92dfddd1c8d13b45056c,1,2,1,81.47554321,1572124993,Vote,fd1d04e59a7cb0d42735244654bbb0a79092b917d80605fe644c2afa640c3218
1eb1e35a1b3a34ba9a4fd5c6c26ceeba7bd3767f7bc66b603a9289289ba03c2f,-1,3,1,81.47554321,1572122435,Regular,976faeb50185159a33110f8af9fac54c169082970e6e3e196c59782754a9a377
976faeb50185159a33110f8af9fac54c169082970e6e3e196c59782754a9a377,1,2,1,81.47554321,1572120801,Vote,1eb1e35a1b3a34ba9a4fd5c6c26ceeba7bd3767f7bc66b603a9289289ba03c2f
144bf1e64a4b6da1a8e0dbdb17a375180334cde4a5a464e3ce64f9e823ea32be,1,0,1,81.11402118,1572108636,Ticket,4df7f74443ecb7c482d8ecc6f39540c6fb064e3247df01799c675e25e02fad28
392b17af1effcfe960e5f76ad8cb48ab446ce90329faacd1e88bc50054e3507a,1,0,1,81.11402118,1572108636,Ticket,be1aa878e6ffb77caf09eeaea9f006b4b9f44db9b1ef6a47dea2f47f6f4334b1
7128524182c3b2a8136d44a8db92eb7cfaa18029faef23ee95472c358fa16665,1,0,1,81.11402118,1572108619,Ticket,d0305aa6bcad58be2227f45ce83c482220db232a9dbe2644ffeeb03056357dec
