tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7a6a99487e188dda708d0f1de9e6eeee263a6bf914dec2a41576a047308832e,-1,3,1,64.68292887,1571339885,Regular,aaa7635465151e960eac3211ac070ea4af00db9d787efdb9d18c8e27cd31ba7e
aaa7635465151e960eac3211ac070ea4af00db9d787efdb9d18c8e27cd31ba7e,1,2,1,64.68292887,1571336538,Vote,c7a6a99487e188dda708d0f1de9e6eeee263a6bf914dec2a41576a047308832e
0454d044344c3903b8906fb1663f19f532695b44dcd39668162019673aa34fc1,-1,0,1,64.31045235,1571155340,Revocation,9a88e6218dbab904ed058ffa82fc567509c81f7ae4afedeb26be017ba081fb33
a3c911615af1255b5592a0052f0c22c7f3096f17fa4c02a0e190c54c984d104d,-1,1,1,64.31045235,1571095678,Vote,e5d9821278a86f1a7201038aef488bb6227865c54e0e3ee820c35d4c2902be25
06c9435a0fd2bb200dc7488e4768f8065213a9a3d6776d8c7ac291ec61ef277b,-1,1,1,64.31045235,1571032712,Vote,8f1ee9878741c68912162d903c6bbc08fa0553b2b38416af7af481b71a0f765e
a87c7f29a54eaf1fa55742fe57c6f77d4e3ecded2a8cc5929d6344bff6519deb,-1,1,1,64.31045235,1571020913,Vote,f2b8fa8cd2467fb5a405cdfc5b9744155cf2071b5f4eced11857e61487572cf7
e36df69eb003102f484db00a32524859e70f2e5dcf3a7c7592629d46c76c570c,-1,1,1,64.31045235,1570972423,Vote,dd5f15ede4fb43bb3e9b550c3cb18b3f25812e641dcc2d1874240c2ad02931f0
8f1ee9878741c68912162d903c6bbc08fa0553b2b38416af7af481b71a0f765e,1,0,1,64.31045235,1570962676,Ticket,06c9435a0fd2bb200dc7488e4768f8065213a9a3d6776d8c7ac291ec61ef277b
9a88e6218dbab904ed058ffa82fc567509c81f7ae4afedeb26be017ba081fb33,1,0,1,64.31045235,1570962676,Ticket,0454d044344c3903b8906fb1663f19f532695b44dcd39668162019673aa34fc1
dd5f15ede4fb43bb3e9b550c3cb18b3f25812e641dcc2d1874240c2ad02931f0,1,0,1,64.31045235,1570962676,Ticket,e36df69eb003102f484db00a32524859e70f2e5dcf3a7c7592629d46c76c570c
e5d9821278a86f1a7201038aef488bb6227865c54e0e3ee820c35d4c2902be25,1,0,1,64.31045235,1570962676,Ticket,a3c911615af1255b5592a0052f0c22c7f3096f17fa4c02a0e190c54c984d104d
f2b8fa8cd2467fb5a405cdfc5b9744155cf2071b5f4eced11857e61487572cf7,1,0,1,64.31045235,1570962676,Ticket,a87c7f29a54eaf1fa55742fe57c6f77d4e3ecded2a8cc5929d6344bff6519deb
