tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13de0ff1be2086273a0b8839d23f314978ed348eea5abb857d0f06c0b1eebfd5,-1,1,1,10.08763703,1536043827,Ticket,9e2f092f2ce0c75d5ca014ad7c32c376592144dce9364707fd3826fe4343308e
13de0ff1be2086273a0b8839d23f314978ed348eea5abb857d0f06c0b1eebfd5,-1,0,1,0.08986007,1536043827,Ticket,9e2f092f2ce0c75d5ca014ad7c32c376592144dce9364707fd3826fe4343308e
143b4aa31ee74ff944605e20fdb02296e5079a3a0484826968f966eeaac8cc33,-1,0,1,0.08986007,1536043827,Ticket,9e2f092f2ce0c75d5ca014ad7c32c376592144dce9364707fd3826fe4343308e
143b4aa31ee74ff944605e20fdb02296e5079a3a0484826968f966eeaac8cc33,-1,1,1,10.08763703,1536043827,Ticket,9e2f092f2ce0c75d5ca014ad7c32c376592144dce9364707fd3826fe4343308e
41813fc355d1916e34b7944bb8c8e209e2d095bb21c13916346c7d3a93818be3,-1,0,1,0.08986007,1536043827,Ticket,9e2f092f2ce0c75d5ca014ad7c32c376592144dce9364707fd3826fe4343308e
41813fc355d1916e34b7944bb8c8e209e2d095bb21c13916346c7d3a93818be3,-1,1,1,10.08763703,1536043827,Ticket,9e2f092f2ce0c75d5ca014ad7c32c376592144dce9364707fd3826fe4343308e
5b9dd46a8a8c9066af1b134e154761c4c83db37b07fbc34a84f5c2ab87d9e274,-1,1,1,10.08763703,1536043827,Ticket,9e2f092f2ce0c75d5ca014ad7c32c376592144dce9364707fd3826fe4343308e
5b9dd46a8a8c9066af1b134e154761c4c83db37b07fbc34a84f5c2ab87d9e274,-1,0,1,0.08986007,1536043827,Ticket,9e2f092f2ce0c75d5ca014ad7c32c376592144dce9364707fd3826fe4343308e
b722bedcb04b6af407580296b28101eb29f7d7a5cab5ee810ed1f6c139f0957a,-1,0,1,0.08986007,1536043827,Ticket,9e2f092f2ce0c75d5ca014ad7c32c376592144dce9364707fd3826fe4343308e
b722bedcb04b6af407580296b28101eb29f7d7a5cab5ee810ed1f6c139f0957a,-1,1,1,10.08763703,1536043827,Ticket,9e2f092f2ce0c75d5ca014ad7c32c376592144dce9364707fd3826fe4343308e
9e2f092f2ce0c75d5ca014ad7c32c376592144dce9364707fd3826fe4343308e,1,3,1,10.08763703,1536042912,Regular,5b9dd46a8a8c9066af1b134e154761c4c83db37b07fbc34a84f5c2ab87d9e274
9e2f092f2ce0c75d5ca014ad7c32c376592144dce9364707fd3826fe4343308e,1,8,1,0.08986007,1536042912,Regular,13de0ff1be2086273a0b8839d23f314978ed348eea5abb857d0f06c0b1eebfd5
9e2f092f2ce0c75d5ca014ad7c32c376592144dce9364707fd3826fe4343308e,1,9,1,10.08763703,1536042912,Regular,13de0ff1be2086273a0b8839d23f314978ed348eea5abb857d0f06c0b1eebfd5
9e2f092f2ce0c75d5ca014ad7c32c376592144dce9364707fd3826fe4343308e,1,4,1,0.08986007,1536042912,Regular,b722bedcb04b6af407580296b28101eb29f7d7a5cab5ee810ed1f6c139f0957a
9e2f092f2ce0c75d5ca014ad7c32c376592144dce9364707fd3826fe4343308e,1,5,1,10.08763703,1536042912,Regular,b722bedcb04b6af407580296b28101eb29f7d7a5cab5ee810ed1f6c139f0957a
9e2f092f2ce0c75d5ca014ad7c32c376592144dce9364707fd3826fe4343308e,1,0,1,0.08986007,1536042912,Regular,41813fc355d1916e34b7944bb8c8e209e2d095bb21c13916346c7d3a93818be3
9e2f092f2ce0c75d5ca014ad7c32c376592144dce9364707fd3826fe4343308e,1,1,1,10.08763703,1536042912,Regular,41813fc355d1916e34b7944bb8c8e209e2d095bb21c13916346c7d3a93818be3
9e2f092f2ce0c75d5ca014ad7c32c376592144dce9364707fd3826fe4343308e,1,6,1,0.08986007,1536042912,Regular,143b4aa31ee74ff944605e20fdb02296e5079a3a0484826968f966eeaac8cc33
9e2f092f2ce0c75d5ca014ad7c32c376592144dce9364707fd3826fe4343308e,1,7,1,10.08763703,1536042912,Regular,143b4aa31ee74ff944605e20fdb02296e5079a3a0484826968f966eeaac8cc33
9e2f092f2ce0c75d5ca014ad7c32c376592144dce9364707fd3826fe4343308e,1,2,1,0.08986007,1536042912,Regular,5b9dd46a8a8c9066af1b134e154761c4c83db37b07fbc34a84f5c2ab87d9e274
