tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81993a48a74aab437d4d6262afea7e7ff36f4ee6abe35e28df5930918f425e1b,-1,0,1,49.6716663,1572563188,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
8bc1e8ad8141afb5f421674ffa9b59bda004e51b6d80a74beb551f6f7cd2f233,-1,0,1,49.6716663,1572563188,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
9fa62b9cd5bfd0788ed0214df3870a8edc1615bdbcf07d406ccb761dc95807e3,-1,0,1,49.6716663,1572563188,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
25c87b949f3035d68e811fc5a522069d9957cbe3a9d669fb4623d8fb8ee0670f,-1,0,1,49.6716663,1572563162,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
446c5a6a43cd9001e487f7ba45c9e52d0eb7db4df36d430cc48881c124146ae5,-1,0,1,49.6716663,1572563162,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
4c5318178d90ca48093d826b6c58794269abe0992b0104363a4f4642668983d0,-1,0,1,49.6716663,1572563162,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
58787bc7d932a0d30b4a1d5a50e762a64fcb101a89070ee62bcaca91c53d8b90,-1,0,1,49.6716663,1572563162,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
78973a08f4afc13c2da6e6b1256c5c515e9124a44f0312d08ccd865189839d80,-1,0,1,49.6716663,1572563162,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
79fc99d314a4a8c8099ba768862df85a307c84e3f787a7823e6622ca3ef15fa3,-1,0,1,49.6716663,1572563162,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
7e645c3a4369338cb3836fefea7b9188e18454cff86becb5243ac9a39bed5e68,-1,0,1,49.6716663,1572563162,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
7fa209525f918116e62b44d0e345730d68e7b7807f2de522b333ad39d5947da9,-1,0,1,49.6716663,1572563162,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
8b2745c724d3cc8e1cb2ce61ca8bb3c9551b3b1358af7eed05ca6a3d4262a6d4,-1,0,1,49.6716663,1572563162,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
a5fad0f293e085840609a75e287d6126fdf564509e1dfde3dadf632cdb6b54c4,-1,0,1,49.6716663,1572563162,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
afd74ce45cecf2a14b128c4c8e3f94adba047058a210de5b4746e5d6e35606f4,-1,0,1,49.6716663,1572563162,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
b7192c5dade4bb3e8ce7f0dca2fe3ba0512ae4c82a4d962d586f0db36ec027fa,-1,0,1,49.6716663,1572563162,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
be90e7659bb58a123748078f5e67662106dab0b319fe2887dd28bc470a738560,-1,0,1,49.6716663,1572563162,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
bf5e1aa17c1ba9941394b48fd842f7739602df182e8a3fc15c736289e01d4980,-1,0,1,49.6716663,1572563162,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
c2ab08c70f44e1e9684446f30c0b997cf10949d873ffa200a80a568a67c894b0,-1,0,1,49.6716663,1572563162,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
d8a4246d949214daad8b360c7aba9e72a708af60e8027d065a1fdf591f8cc11d,-1,0,1,49.6716663,1572563162,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
d994da9d643339012495ed0d3b735ba27d1a41adc54f8fc7c5b9b951f00528fc,-1,0,1,49.6716663,1572563162,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
e437fb390956bbab45b140f5b178fcd9f906cfd1a6aab8a186135e7230df9332,-1,0,1,49.6716663,1572563162,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
e818fcde4b88695a46ac8354ac5a9a79213126c53519869058f8e4913d869d90,-1,0,1,49.6716663,1572563162,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
ff254e2558b984e2484ef4fd595088604c40c87f462f82ce3cec7a9b55ee2a11,-1,0,1,49.6716663,1572563162,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
004b7b11303f15f0c6482073c65ac064ab17f3276cc42db98e68c7845df59b1a,-1,0,1,49.6716663,1572563144,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
0542b57902a00183fb692f707786211ebc808bafb20aa20f979924cb49d33dcb,-1,0,1,49.6716663,1572563144,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
266b80550326c9baf351cb59219eeb4279c4c7bec871bc82c69a6da1bbb112ab,-1,0,1,49.6716663,1572563144,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
2c9de1adcfbcd0b43bd8caeb15811db2ffba05fcd88197a3577906ccf32cc283,-1,0,1,49.6716663,1572563144,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
366fd9f5a31db7729dd773a20905dd068d2afb97b827b8bb2d1e16d8ca9b7986,-1,0,1,49.6716663,1572563144,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
39fcdd7e1c764907ed627c6cb41a8eb045b03ba80fd922d7bbd1ee538b57ecaf,-1,0,1,49.6716663,1572563144,Ticket,3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0
