tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf0c43a9c6a7f44f0a54f373348be35b827be9ebbf54ac38b0ece6c9d243616f,-1,1,1,32.37882791,1552818853,Vote,dca460e4596dc3d59234cf7247d8ccbfd35489f90d22b5a3894f5d5dc0eee18f
3d4c70185e7eca24319431e8899d9e91bc80c0d3ab62a47450b1fe04c0b42959,-1,1,1,32.37882791,1552634593,Vote,48713da2c41df72eb4ca8cb15de8174a022efc04af62c3a880a948b96b8d4963
fbeb9ce6204dd9b431c3479c9eb22c0006241049030cb1cfcb95d66c129c7ab5,-1,1,1,32.37882791,1552424003,Vote,c7e5d7463efe5854dd6316d97ae7a4cb8589b45cfd672b7fac157a9fccbd2f8d
abb71dc87c7d97d5d1354c464d72a4fee6b3ee0173b109d3c18d6b27de5820be,-1,1,1,32.37882791,1552377367,Vote,53b934e53bdcc62e2c7040bc2941ad4d3d3b9449ca187495cbe870572fef66b9
7567414f553598e83317a7e786db7a581ab7782dd938f37f8f8a500aba8cfbe4,-1,2,1,32.68943427,1552278078,Regular,c6d090daf53d00e6ae6f3cb6f8f9bf769a8463dd4d0908e038e676ad0d5d8e72
c6d090daf53d00e6ae6f3cb6f8f9bf769a8463dd4d0908e038e676ad0d5d8e72,1,2,1,32.68943427,1552276571,Vote,7567414f553598e83317a7e786db7a581ab7782dd938f37f8f8a500aba8cfbe4
6ec807ad0cd4d82293789cac2eecd98da68baa03864207471fe2cfefac7fcf88,-1,3,1,32.68943427,1552247703,Regular,892ca3ae30ad26601a8bd305968d730642ae435ad8faacda4c198825272d5a5a
892ca3ae30ad26601a8bd305968d730642ae435ad8faacda4c198825272d5a5a,1,2,1,32.68943427,1552245443,Vote,6ec807ad0cd4d82293789cac2eecd98da68baa03864207471fe2cfefac7fcf88
b370d268c652dbafe50d95b702b1a1f8a10cf9ffa8ffe4bfd98df2a9d6742201,-1,1,1,32.37882791,1552235553,Vote,12e880b4a0ce2a136317b8d9cfb097ff108aa56d423c250af1460ed651a58148
289f5922f350166f20dc6fa621f86b1978b0aeb564871ce7152dd62d523c0509,-1,1,1,32.37882791,1552229969,Vote,549d91abdf13541dd90177fe97a6526dd0c216459ad6b061f49cbb994765a8d4
12e880b4a0ce2a136317b8d9cfb097ff108aa56d423c250af1460ed651a58148,-1,0,1,32.37885771,1552219418,Ticket,9b97e3bead28cfaf9292998ab8ad3b09788172717c11b16e3cbe326f5dc729a7
12e880b4a0ce2a136317b8d9cfb097ff108aa56d423c250af1460ed651a58148,1,0,1,32.37882791,1552219418,Ticket,b370d268c652dbafe50d95b702b1a1f8a10cf9ffa8ffe4bfd98df2a9d6742201
48713da2c41df72eb4ca8cb15de8174a022efc04af62c3a880a948b96b8d4963,1,0,1,32.37882791,1552219418,Ticket,3d4c70185e7eca24319431e8899d9e91bc80c0d3ab62a47450b1fe04c0b42959
48713da2c41df72eb4ca8cb15de8174a022efc04af62c3a880a948b96b8d4963,-1,0,1,32.37885771,1552219418,Ticket,9b97e3bead28cfaf9292998ab8ad3b09788172717c11b16e3cbe326f5dc729a7
53b934e53bdcc62e2c7040bc2941ad4d3d3b9449ca187495cbe870572fef66b9,1,0,1,32.37882791,1552219418,Ticket,abb71dc87c7d97d5d1354c464d72a4fee6b3ee0173b109d3c18d6b27de5820be
53b934e53bdcc62e2c7040bc2941ad4d3d3b9449ca187495cbe870572fef66b9,-1,0,1,32.37885771,1552219418,Ticket,9b97e3bead28cfaf9292998ab8ad3b09788172717c11b16e3cbe326f5dc729a7
549d91abdf13541dd90177fe97a6526dd0c216459ad6b061f49cbb994765a8d4,-1,0,1,32.37885771,1552219418,Ticket,9b97e3bead28cfaf9292998ab8ad3b09788172717c11b16e3cbe326f5dc729a7
549d91abdf13541dd90177fe97a6526dd0c216459ad6b061f49cbb994765a8d4,1,0,1,32.37882791,1552219418,Ticket,289f5922f350166f20dc6fa621f86b1978b0aeb564871ce7152dd62d523c0509
c7e5d7463efe5854dd6316d97ae7a4cb8589b45cfd672b7fac157a9fccbd2f8d,1,0,1,32.37882791,1552219418,Ticket,fbeb9ce6204dd9b431c3479c9eb22c0006241049030cb1cfcb95d66c129c7ab5
c7e5d7463efe5854dd6316d97ae7a4cb8589b45cfd672b7fac157a9fccbd2f8d,-1,0,1,32.37885771,1552219418,Ticket,9b97e3bead28cfaf9292998ab8ad3b09788172717c11b16e3cbe326f5dc729a7
dca460e4596dc3d59234cf7247d8ccbfd35489f90d22b5a3894f5d5dc0eee18f,-1,0,1,32.37885771,1552219418,Ticket,9b97e3bead28cfaf9292998ab8ad3b09788172717c11b16e3cbe326f5dc729a7
dca460e4596dc3d59234cf7247d8ccbfd35489f90d22b5a3894f5d5dc0eee18f,1,0,1,32.37882791,1552219418,Ticket,cf0c43a9c6a7f44f0a54f373348be35b827be9ebbf54ac38b0ece6c9d243616f
9b97e3bead28cfaf9292998ab8ad3b09788172717c11b16e3cbe326f5dc729a7,1,4,1,32.37885771,1552219318,Regular,c7e5d7463efe5854dd6316d97ae7a4cb8589b45cfd672b7fac157a9fccbd2f8d
9b97e3bead28cfaf9292998ab8ad3b09788172717c11b16e3cbe326f5dc729a7,1,5,1,32.37885771,1552219318,Regular,549d91abdf13541dd90177fe97a6526dd0c216459ad6b061f49cbb994765a8d4
9b97e3bead28cfaf9292998ab8ad3b09788172717c11b16e3cbe326f5dc729a7,1,2,1,32.37885771,1552219318,Regular,12e880b4a0ce2a136317b8d9cfb097ff108aa56d423c250af1460ed651a58148
9b97e3bead28cfaf9292998ab8ad3b09788172717c11b16e3cbe326f5dc729a7,1,1,1,32.37885771,1552219318,Regular,dca460e4596dc3d59234cf7247d8ccbfd35489f90d22b5a3894f5d5dc0eee18f
9b97e3bead28cfaf9292998ab8ad3b09788172717c11b16e3cbe326f5dc729a7,1,3,1,32.37885771,1552219318,Regular,48713da2c41df72eb4ca8cb15de8174a022efc04af62c3a880a948b96b8d4963
9b97e3bead28cfaf9292998ab8ad3b09788172717c11b16e3cbe326f5dc729a7,1,0,1,32.37885771,1552219318,Regular,53b934e53bdcc62e2c7040bc2941ad4d3d3b9449ca187495cbe870572fef66b9
