tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,230,1,0.06497693,1545078378,Regular,d17debfa498cc3435b29a337ee8d21e53eee81754e8731c4cbf3b885c31928ea
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,-1,74,1,1.7,1545078378,Regular,a7de8768306a492e5f9060bde7140dc026eca21327043a418dbf69e5797445f0
369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a,-1,37,1,1.68514851,1545078023,Regular,edfda59681c839e24feff1d7b2de13e30acfa029ddef0f14e7934e6855419b90
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,73,1,1.7,1545078023,Regular,591b3cb78c137134a263b4da0ba4184022b957264be9adae41549a38f05b097d
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,266,1,1.68514851,1534182340,Regular,5094287fe8453386fb30a27ecc28569dd3ecab590ca14eae1d9e40f8ef3e2067
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,432,1,1.7,1534182340,Regular,0007b762e1aa72c35cc4cba3b769d489d9de4f37b8e3e5e8fd556904cd3d5570
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,955,1,1.68514851,1534177300,Regular,2310b45a3b18bf16d7993e2621c871ca79b4de52fb30fee7956971fa635c7f39
5094287fe8453386fb30a27ecc28569dd3ecab590ca14eae1d9e40f8ef3e2067,1,2,1,1.68514851,1533937472,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
edfda59681c839e24feff1d7b2de13e30acfa029ddef0f14e7934e6855419b90,1,2,1,1.68514851,1533931136,Vote,369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a
2310b45a3b18bf16d7993e2621c871ca79b4de52fb30fee7956971fa635c7f39,1,2,1,1.68514851,1533902650,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
a7de8768306a492e5f9060bde7140dc026eca21327043a418dbf69e5797445f0,1,2,1,1.7,1533870921,Vote,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
591b3cb78c137134a263b4da0ba4184022b957264be9adae41549a38f05b097d,1,2,1,1.7,1533786213,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
0007b762e1aa72c35cc4cba3b769d489d9de4f37b8e3e5e8fd556904cd3d5570,1,2,1,1.7,1533761512,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
d17debfa498cc3435b29a337ee8d21e53eee81754e8731c4cbf3b885c31928ea,1,20,1,0.06497693,1533759399,Regular,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
