tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a165a880a4bef17d38fd44940eea3187a72247ea8c40e49c17596b5fad045b19,-1,335,1,0.37132634,1573049906,Regular,055ecda35b34ffe235923a06f1841ee14973436ea1793cc1394cb063af5cc82a
c85360b0b723b33141f90751ab8689f72722b191fc0365863e6c9aa77ce29a29,-1,66,1,0.90403813,1573034026,Regular,473f41ffce8d78b750d4eab252638fa20a77b6d4cb77679d4e9487a9299f9479
445bec723e002dacc19ebd7c67556b90441e8d6f517ec1f80ebb0d8a9f228ed7,-1,135,1,0.30190179,1573022037,Regular,f351fed7f5313d49b2256c926e85524a288d557a7ed9394f450b2e675069330c
d0257a3f76f8d51fcbb4c579a76cc5eb70c4e10454712f8f4c59f9691dff24cf,-1,64,1,31.84992813,1573019506,Regular,6df6e1bba40ad42c95ac7aade5018e5978b0d00dbfadfd5ed1ff619d97cac249
a422e9eaa39980b8f8a46f10c2128aa9a4d4e726d442cf5e26a706ba32c02171,-1,3,1,0.06507613,1572995370,Regular,419af49d582e11cfe7f5d81ba2c69830862a85589cc176d90c32574c9781ea88
734131a93b4c12d0b392e774e6f29c442806700e6a441e95f215ac3ba6da0e4c,-1,15,1,0.37832507,1572837416,Regular,1ebfa4a9a15baa5c981160afb0b6fd1cdad25265f2008a0516024d3db5fe87b5
055ecda35b34ffe235923a06f1841ee14973436ea1793cc1394cb063af5cc82a,1,24,1,0.37132634,1572722709,Regular,a165a880a4bef17d38fd44940eea3187a72247ea8c40e49c17596b5fad045b19
1ebfa4a9a15baa5c981160afb0b6fd1cdad25265f2008a0516024d3db5fe87b5,1,48,1,0.37832507,1572722443,Regular,734131a93b4c12d0b392e774e6f29c442806700e6a441e95f215ac3ba6da0e4c
419af49d582e11cfe7f5d81ba2c69830862a85589cc176d90c32574c9781ea88,1,19,1,0.06507613,1572722443,Regular,a422e9eaa39980b8f8a46f10c2128aa9a4d4e726d442cf5e26a706ba32c02171
473f41ffce8d78b750d4eab252638fa20a77b6d4cb77679d4e9487a9299f9479,1,22,1,0.90403813,1572722443,Regular,c85360b0b723b33141f90751ab8689f72722b191fc0365863e6c9aa77ce29a29
6df6e1bba40ad42c95ac7aade5018e5978b0d00dbfadfd5ed1ff619d97cac249,1,2,1,31.84992813,1572722443,Regular,d0257a3f76f8d51fcbb4c579a76cc5eb70c4e10454712f8f4c59f9691dff24cf
f351fed7f5313d49b2256c926e85524a288d557a7ed9394f450b2e675069330c,1,31,1,0.30190179,1572722443,Regular,445bec723e002dacc19ebd7c67556b90441e8d6f517ec1f80ebb0d8a9f228ed7
