tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25db9457b74450a6d746f02e8618e67ae1298db18fb9944f71d1f2a7dae96d42,-1,5,1,19.07744983,1568037025,Regular,6cd1a2fe9d1afd39293408f5a6ea90eb2223f615ebe1b8e16e4f1b2a92f9f7c6
6cd1a2fe9d1afd39293408f5a6ea90eb2223f615ebe1b8e16e4f1b2a92f9f7c6,1,2,1,19.07744983,1568030276,Vote,25db9457b74450a6d746f02e8618e67ae1298db18fb9944f71d1f2a7dae96d42
219798caec44eb41f8fa23095c9e855ca899183d156aea0ae1a971bcc22e2008,-1,0,1,18.65776376,1567952302,Ticket,8e7f44207bff914e205fc5493ab4e4573f0239425de54fd78b2b51a63aa12555
87f47cbfd2cab055b2fae1cbe82051da69541af95b9297e056a2655b2323dd99,-1,0,1,18.65776376,1567952302,Ticket,8e7f44207bff914e205fc5493ab4e4573f0239425de54fd78b2b51a63aa12555
96f2f40855bd7d361082171e02be1e6f2af9b4d0992716346503d66af6ba910f,-1,0,1,18.65776376,1567952302,Ticket,8e7f44207bff914e205fc5493ab4e4573f0239425de54fd78b2b51a63aa12555
9cb8dd87ffca9ca1850b64104f293dc4d3d13e286a260f6d466e1bb4e3cbe9da,-1,0,1,18.65776376,1567952302,Ticket,8e7f44207bff914e205fc5493ab4e4573f0239425de54fd78b2b51a63aa12555
af0f373b8c5e7d0cc50083d699de5be7340052a99573ce4f591b3f2f297147fb,-1,0,1,18.65776376,1567952302,Ticket,8e7f44207bff914e205fc5493ab4e4573f0239425de54fd78b2b51a63aa12555
e4b10db636aeaffac26018488da4ba5450b95414cb4fd65c3939ef43740db137,-1,0,1,18.65776376,1567952302,Ticket,8e7f44207bff914e205fc5493ab4e4573f0239425de54fd78b2b51a63aa12555
8e7f44207bff914e205fc5493ab4e4573f0239425de54fd78b2b51a63aa12555,1,2,1,18.65776376,1567952154,Regular,9cb8dd87ffca9ca1850b64104f293dc4d3d13e286a260f6d466e1bb4e3cbe9da
8e7f44207bff914e205fc5493ab4e4573f0239425de54fd78b2b51a63aa12555,1,0,1,18.65776376,1567952154,Regular,e4b10db636aeaffac26018488da4ba5450b95414cb4fd65c3939ef43740db137
8e7f44207bff914e205fc5493ab4e4573f0239425de54fd78b2b51a63aa12555,1,5,1,18.65776376,1567952154,Regular,af0f373b8c5e7d0cc50083d699de5be7340052a99573ce4f591b3f2f297147fb
8e7f44207bff914e205fc5493ab4e4573f0239425de54fd78b2b51a63aa12555,1,4,1,18.65776376,1567952154,Regular,96f2f40855bd7d361082171e02be1e6f2af9b4d0992716346503d66af6ba910f
8e7f44207bff914e205fc5493ab4e4573f0239425de54fd78b2b51a63aa12555,1,1,1,18.65776376,1567952154,Regular,87f47cbfd2cab055b2fae1cbe82051da69541af95b9297e056a2655b2323dd99
8e7f44207bff914e205fc5493ab4e4573f0239425de54fd78b2b51a63aa12555,1,3,1,18.65776376,1567952154,Regular,219798caec44eb41f8fa23095c9e855ca899183d156aea0ae1a971bcc22e2008
