tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02630504dcb362d752ee46cb9d39f77fbd69d98aaeafd383ee6313adc16d5b66,-1,1,1,0.00768784,1572992309,Regular,aa4b6149306b849ce23cb30361d9647bc9ec0009eecf5080f6bdc8dc8e3bb48d
8e780d1e0520493c13b072bcd6a923a650e7f2b0edc81d3367ffe7b835c45ae3,-1,5,1,14.10062518,1572992309,Regular,2339b04fa165ffb86d3e067d82b4fb6a447719f57cd31a5dfbb5def9f0b041d7
5e6d3a88f80c15a9345237b347e64f4d35caddf27acdc634d61b1e7c35034d64,-1,5,1,3.36318164,1572992038,Regular,64bbb29da92974e8b5ff76e14152e34974d64b29186c6c9dd927721958fc3f78
afb485598bf415d016d1a7097eee4f9a330069688145081e42bdf1e28bc11022,-1,7,1,0.09588596,1572992038,Regular,1e83b1d8e933fd792e1b8c68122c94b30124d50a8e8c9c07bb5978c514000035
ddf241f19a31b1a79865671210af205ceb196325561d18be88c6b0ca835895e8,-1,0,1,0.67880178,1572992038,Regular,5ed715325519a9ac356c6b8626bc84ca74c87e3045122b04a4f2d82ec8ce3694
1e83b1d8e933fd792e1b8c68122c94b30124d50a8e8c9c07bb5978c514000035,1,8,1,0.09588596,1572991165,Regular,afb485598bf415d016d1a7097eee4f9a330069688145081e42bdf1e28bc11022
2339b04fa165ffb86d3e067d82b4fb6a447719f57cd31a5dfbb5def9f0b041d7,1,9,1,14.10062518,1572991165,Regular,8e780d1e0520493c13b072bcd6a923a650e7f2b0edc81d3367ffe7b835c45ae3
5ed715325519a9ac356c6b8626bc84ca74c87e3045122b04a4f2d82ec8ce3694,1,18,1,0.67880178,1572991165,Regular,ddf241f19a31b1a79865671210af205ceb196325561d18be88c6b0ca835895e8
64bbb29da92974e8b5ff76e14152e34974d64b29186c6c9dd927721958fc3f78,1,4,1,3.36318164,1572991165,Regular,5e6d3a88f80c15a9345237b347e64f4d35caddf27acdc634d61b1e7c35034d64
aa4b6149306b849ce23cb30361d9647bc9ec0009eecf5080f6bdc8dc8e3bb48d,1,6,1,0.00768784,1572991165,Regular,02630504dcb362d752ee46cb9d39f77fbd69d98aaeafd383ee6313adc16d5b66
