tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dffdc1c6f1a688cc070f894a5df950732a7a2bdae4ece7d45b17fc6b7eb57b71,-1,0,1,62.76170121,1568551556,Revocation,11a4509e67ebc84093ec53f00daf25ffb1d71121c090a75b4d4368a07affbbd6
0cd6484608efcba0906dd793bd33b4386fd70f0ba042839528e4db6f5a62a469,-1,3,1,63.18141708,1567975213,Regular,8b8b222e21ad2ff6eaeacd2b0c1fc40941c75f8f62a012734292382bad5057cd
8b8b222e21ad2ff6eaeacd2b0c1fc40941c75f8f62a012734292382bad5057cd,1,2,1,63.18141708,1567974020,Vote,0cd6484608efcba0906dd793bd33b4386fd70f0ba042839528e4db6f5a62a469
92d6a7a327fbb61d8f55ff7a9d80ec788819a65b521edf847d5f31cb792fa2fb,-1,1,1,62.76170121,1567967681,Vote,16a8f712aad57d0f438e75a2c3794bc756eeb0a069a630c1cf6b19c9110b2b71
5847f099bb8a9fe0623a121be0ebbbf86343ff1e037c1d06f9926995e941ffbd,-1,1,1,62.76170121,1567950627,Vote,9a4bd01c5ed4eacc2ac4e7444ef6869469ad19e9aa9321cb21360a07be789108
b81cfdd8ee7b2c6e45d3d7afe6ccf32bd03a51be4b803ced757af7cacbceb81a,-1,1,1,63.18141708,1567877466,Regular,54e10ac4ef9a152c5780b3b2397f6dc85d59c1aa718bf93a1e1a6a4e5c2daf19
54e10ac4ef9a152c5780b3b2397f6dc85d59c1aa718bf93a1e1a6a4e5c2daf19,1,2,1,63.18141708,1567875746,Vote,b81cfdd8ee7b2c6e45d3d7afe6ccf32bd03a51be4b803ced757af7cacbceb81a
9144255b78678ef624a1c3503e47ed2d940003fe436eaceaba5d6e69b4864663,-1,1,1,62.76170121,1567825783,Vote,10a6cba339fb9724c4350482c44365ff2991f35cc68e99f2f91456fe0b5295c4
7c627b2fbb39bb8ef2b0f66f4c6452c9a9bc67b3588382903b235e9f9d604960,-1,1,1,62.76170121,1567783637,Vote,b4c8ab9447927931d74c3028bf10fb375f131089aea8b52a0dbb08e9d8fd2e7a
0c2b65492c7a65ba735633dab563e53e76f520033cfda1a66d624af330b900be,-1,1,1,62.76170121,1567782136,Vote,0af8d814133dd7c4f74794498d08c0f9c3ea425723ca89a044bdf9fc0fa59bf3
a321ad8abeb3f7d9bc9b239b4230b336e5e85038a1ef0bb6a3e23ee71cca70fc,-1,14,1,62.76167921,1567777253,Regular,2fc74cb715071306878ee55f76023d25b429e7ef65735ca3f5c03b6139daa9e2
17e8c27f487157593f11d826e046f987c13743f358c485897dc6bd3c6790b172,-1,18,1,62.76167921,1567777077,Regular,efbddc419ac81b84666ddea307a6b4eaf432874a6c7ab20dd79ab8342af2d93c
17e8c27f487157593f11d826e046f987c13743f358c485897dc6bd3c6790b172,-1,12,1,62.76167921,1567777077,Regular,9cee0b1afe408e6871235dab776babbdb0b0c1c1db42c49997a02fa19f0eee31
17e8c27f487157593f11d826e046f987c13743f358c485897dc6bd3c6790b172,-1,5,1,62.76167921,1567777077,Regular,b5f4d196275d198236f7976bbd2145dce68382ec881799619fe7e5f51d802f2c
2fc74cb715071306878ee55f76023d25b429e7ef65735ca3f5c03b6139daa9e2,1,0,1,62.76167921,1567771041,Revocation,a321ad8abeb3f7d9bc9b239b4230b336e5e85038a1ef0bb6a3e23ee71cca70fc
5e2fb5e666a9e7b34751013ec0f6ccffb666f94b9b1ecedf1be1ecacdc23c1c5,-1,0,1,62.76170121,1567771041,Revocation,b21f4eeeb67e3c8594db5e25d15bb832a4b83f4aa95e2364aae10347265aeca0
9cee0b1afe408e6871235dab776babbdb0b0c1c1db42c49997a02fa19f0eee31,1,0,1,62.76167921,1567771041,Revocation,17e8c27f487157593f11d826e046f987c13743f358c485897dc6bd3c6790b172
b5f4d196275d198236f7976bbd2145dce68382ec881799619fe7e5f51d802f2c,1,0,1,62.76167921,1567771041,Revocation,17e8c27f487157593f11d826e046f987c13743f358c485897dc6bd3c6790b172
efbddc419ac81b84666ddea307a6b4eaf432874a6c7ab20dd79ab8342af2d93c,1,0,1,62.76167921,1567771041,Revocation,17e8c27f487157593f11d826e046f987c13743f358c485897dc6bd3c6790b172
6c3945212a4762b8634863688daaa705230e994f498acff300bab7486c2bda4e,-1,0,1,62.76170121,1567770390,Revocation,cc3a88983852899e99ab878f861b68fdaf62b8ba1d7262ace3700cd3ef5f12fc
7ee4374d12ada3ffc050a0f9911dc4989b40facb9f15e7846cb99d232734747f,-1,30,1,63.18561423,1567769773,Regular,7fa7cf789ec08582bd0238799570d26e2b1cd7f67c15ee44c386b6b2416afb3d
5f6c5807c5ace592d256163c169b4a85cbefb070c10f848a4c4e5e4f71a2709b,1,0,1,62.76167921,1567769701,Revocation,
7fa7cf789ec08582bd0238799570d26e2b1cd7f67c15ee44c386b6b2416afb3d,1,2,1,63.18561423,1567769613,Vote,7ee4374d12ada3ffc050a0f9911dc4989b40facb9f15e7846cb99d232734747f
c20d680f8da0bb94e2d2cdb80f5b1e76dec5002212d30cd58abed810990e6a30,-1,4,1,62.76167921,1567769193,Regular,63b968b21c18dc75d4af8ec53b20211822540f9f97e43bc288400fa5a96c2fbc
63b968b21c18dc75d4af8ec53b20211822540f9f97e43bc288400fa5a96c2fbc,1,0,1,62.76167921,1567769118,Revocation,c20d680f8da0bb94e2d2cdb80f5b1e76dec5002212d30cd58abed810990e6a30
b3888c4cf80849fa96eca67eb73bd71861e59bc5bae6485b901a4646d531901b,-1,0,1,62.76170121,1567768929,Revocation,bd3c228461a65ff9f7b29bb577957ccda3ccc5e3ce93500c2e4c4f272cf91ca7
873555c27ab9d8b5503a66f3a515951abe483dec3e7c7a1bf5f01e4c81695b4f,-1,0,1,62.76170121,1567768759,Revocation,dfc49ab98461f79b0e2ae51f98dd72d453f73f8da4bc65d2d8767e32ab4e0da9
cc2605d4654e4edcc8d897a69665ed4a86b1882c544be0891933afc7408e9ffd,-1,0,1,62.76170121,1567768711,Revocation,b6e864212530fd77580688a1761e6dc5257426db67982b60285a492a8274331c
af40bac82bdf52a2e399609d1344c4ac46cab5feb629759bbcf076078760429f,-1,1,1,62.76170121,1567768538,Vote,6d20643177104518a02b2c4ab46b89eb6efee91e1fe3829a97ce84a2729e859e
0ce80b6ae965c85ed6fd3b2f977208c5131dea3f1b766601731b7e78d1ad116f,-1,1,1,62.76170121,1567767802,Vote,5f099100249d7c59e768805a63e0fb916550e0a72f8565299e417c3ab3336357
7039c432f1cba62d4f4ea8927dd77934954c43ba3a6d0199d65bb371b4508f57,-1,4,1,62.76167921,1567767783,Regular,8657aa6f274071ed0f645dec98f077f115b74c11788bbcc05f6315f47eebb21c
6c0d3096db1b2b40cef911081a6f9f33f5b599853b709b9d63d5d75a00e56f01,-1,3,1,62.76167921,1567767770,Regular,435bb5d80d58cb432dccbb88db6b31f8674f4428dbf551f62259c6545a19b48d
8657aa6f274071ed0f645dec98f077f115b74c11788bbcc05f6315f47eebb21c,1,0,1,62.76167921,1567767723,Revocation,7039c432f1cba62d4f4ea8927dd77934954c43ba3a6d0199d65bb371b4508f57
927443f666a74c0ef369f71b6117781a89ac2e16e15a0752f7a6f98e206dffbc,-1,25,1,63.18561423,1567767723,Regular,8d8f1e3d0f2d8f7d2a7e8b070e87bc2a38c19151cb7d7fbbdd6ea72ad08d0d43
927443f666a74c0ef369f71b6117781a89ac2e16e15a0752f7a6f98e206dffbc,-1,18,1,63.18561423,1567767723,Regular,49583fd03285ab1a044827adbb3197d0157e531ffeac441d4b1c8100823c0031
435bb5d80d58cb432dccbb88db6b31f8674f4428dbf551f62259c6545a19b48d,1,0,1,62.76167921,1567767699,Revocation,6c0d3096db1b2b40cef911081a6f9f33f5b599853b709b9d63d5d75a00e56f01
e821183bc67aa1951d707cd12492aedc125c8abfb4e3c4087da26f5d4f38928c,-1,1,1,62.76170121,1567767535,Vote,9fb7d00d3e3163729d52ba247bfd49b41a837f60cb513849b4eb21ce01c912a0
151283ae9c02297a69637ef99f805d6733d39c74bfe50a4f1baea552638a485b,-1,3,1,63.18561423,1567767517,Regular,5e6acd3957c13e9f7ef8dbf50c22d73dd0dbe1f6a338d425f4321ac102ed8945
8d8f1e3d0f2d8f7d2a7e8b070e87bc2a38c19151cb7d7fbbdd6ea72ad08d0d43,1,2,1,63.18561423,1567767514,Vote,927443f666a74c0ef369f71b6117781a89ac2e16e15a0752f7a6f98e206dffbc
49583fd03285ab1a044827adbb3197d0157e531ffeac441d4b1c8100823c0031,1,2,1,63.18561423,1567767500,Vote,927443f666a74c0ef369f71b6117781a89ac2e16e15a0752f7a6f98e206dffbc
5e6acd3957c13e9f7ef8dbf50c22d73dd0dbe1f6a338d425f4321ac102ed8945,1,2,1,63.18561423,1567767463,Vote,151283ae9c02297a69637ef99f805d6733d39c74bfe50a4f1baea552638a485b
ca5513fb3c9be6ce9a2f815a84b0a10c25b3f5bf9f660567a8810b2c44924050,-1,1,1,62.76170121,1567767401,Vote,70df82bcddd9ad9cbe806b2bb2c72172f24659a0d4b29fbe23a13412018d6fcd
eedc5804f01e0e1cb8f573f65193b1520f11101916955d8a83b0914c0522efc2,-1,1,1,62.76170121,1567767248,Vote,286abfdec1a1f596b003a3598a74e7f9acc88b6c80423ed70d7f442dd2005dbc
4c418eedcf9891ca3a52f9c131846b3aeb06e25d5b6c1732eaec4f6a03d6b2a6,-1,0,1,62.76170121,1567767179,Revocation,a0027d3ce881ba41a5a5d2b44268ca9fada9522c00253c3c9f8c101ae08b4f85
5628d1f49ba2b599d67f9eb289268280199fa1b82c35829be6fb4da864843e49,-1,3,1,63.18561423,1567767146,Regular,f531b9249233c07425116b189bcfdac27a0c35423f49ea7d95f4e94338a74ade
f531b9249233c07425116b189bcfdac27a0c35423f49ea7d95f4e94338a74ade,1,2,1,63.18561423,1567767091,Vote,5628d1f49ba2b599d67f9eb289268280199fa1b82c35829be6fb4da864843e49
