tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfafa1b197b564a7c7be4f15551b7bb25476363af38761a5e6f00fda0e48fa06,-1,0,1,9.54370494,1536938937,Revocation,f42da720e646a937a3dd5ba2f8e8f5eed84908251e9c94938223f447743b8616
44fed49826e73f3c58dc86679c5f8173d2f15aa964afb8fb4cefcf4fb8cd3357,-1,1,1,9.54370494,1536707170,Vote,44901eda9f5bbfa4438049396d78491b9a56627945bc11fa23b6e5736db07b21
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,524,1,11.71389636,1536616807,Regular,81eb3c3aa36d4d41f64b0f723188dc847183045cd94daa16bd414575751a23e6
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2281,1,10.88819051,1536616807,Regular,3b73358fd3816c933eec76f7ca9634b5083882dd8d2d95ab31184d9f5855daf8
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,937,1,11.71389636,1536616807,Regular,34ff0778a85c5897cd3b43278c8cf3fd7b2b9a632c8248754a703cd85114d6ec
501b7f1c8d3e613d1db7f6e5a010dc06a431dae793f59c827253d55553c8e46e,-1,1,1,9.54370494,1536609027,Vote,348c212759c3f8da8c1980ea6585f1caf74cc72308dfebaa4769b89960e9f182
175ea349495b7e98d5e4a1f345154ab4d867c61ff48819df9136ccc3cf6a59d2,-1,1,1,9.54370494,1536540913,Vote,8111f6a2681df1ce5ac2b09ac2c8e5e116b0ae6e191800c2054afa3764bcd6a3
058397a344b09d5ac2d73a3beec0e59ded359349b4465dca3fd245031526fc9a,-1,1,1,9.54370494,1536533576,Vote,917c6a04da6fa9b0339c5681dca4e73b66311aa7b8b5e9536f0aa922d7620202
3b73358fd3816c933eec76f7ca9634b5083882dd8d2d95ab31184d9f5855daf8,1,2,1,10.88819051,1536510913,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
f5bab4db11c8a2f8f50b34f36868945b992852ee0fbcaea5b690a02df2fae3c1,-1,1,1,9.54370494,1536485028,Vote,36cc48cafa472244ec1fa1b287631a41414e67ae199e515045143c5273b2a771
54b1db016617a146b5e5c67f93bbd44c0d6a2b749bb1f2bde88656c65f711f61,-1,1,1,9.54370494,1536460235,Vote,08da497532f81e6fdb8633be43a3a0abdda476b067a5ec921d1b8356cd69c31d
b6cdf9c9c93504fb68265693f5b29e8764054cb5bc916db7e56e00cbe9b52b1f,-1,0,1,11.71389636,1536457212,Regular,9264999bcc0e5d392f6a1a95c38d0016388b4f5c789bc96efe3f5ada1acf7514
9264999bcc0e5d392f6a1a95c38d0016388b4f5c789bc96efe3f5ada1acf7514,1,2,1,11.71389636,1536454659,Vote,b6cdf9c9c93504fb68265693f5b29e8764054cb5bc916db7e56e00cbe9b52b1f
59e935a12e466c5fad6f1f30cb1fb5d1deba0db352ac7047385ae05be5ade00f,-1,7,1,11.71389636,1536448585,Regular,bb2221cab81beb9da1024f5104c66099fff1b49b4978cd85be948f3e8e8f5363
bb2221cab81beb9da1024f5104c66099fff1b49b4978cd85be948f3e8e8f5363,1,2,1,11.71389636,1536447188,Vote,59e935a12e466c5fad6f1f30cb1fb5d1deba0db352ac7047385ae05be5ade00f
af3cc87d03baec2bdcbaf21dd6f22397ea7718b8e22ab5e45b4f56f81ffaf35b,-1,1,1,9.54370494,1536428877,Vote,028c43711f8c54a00198fffa68dd56a2d3b915331ec196de491fff2cddbfed5f
09d0e3b879412039988a5638a2fadf33f1a417023b9f488e8cc18e558489e420,-1,1,1,9.54370494,1536416172,Vote,5a8525a9aafbacb8b83154b76271e190ebd3fa3e4e055fd3d8f82808b13641d4
7b6b2e484412e3964543a0905f220fc449d79e10cdd043997ea16ad86aeeb91d,-1,1,1,9.54370494,1536411558,Vote,3e5f12c7d43f8f629340433c5e67b23918921a404ab4bd8b06c99c7f3c419714
7adf112fadd99f5e0f0e49d593a57fe6b1f71140f7120e171abeb6909fcd19ac,-1,1,1,9.54370494,1536408630,Vote,5e8031d59be2c0d701a575abe0c3968040ad24c27760bdc81c0c0f66f33ae409
1c9c5eb3258dc3c8abd8cddcf69202877fcbd53d0d6b5d2f7476e6084bb63a8d,-1,1,1,9.54370494,1536400319,Vote,d11c4f59d2a735d23d87d7f7aa092e068739ba52c93ad64cca09df32fabbeefd
cbe2f143be34d8b7314769325449feaadb664bb4c7e9847519467a07a0de838e,-1,1,1,9.54370494,1536395607,Vote,f7d5c42128aa303135caa03e5b29a5bfad490aae75f331e3a2d1acbcb7ec1e62
34ff0778a85c5897cd3b43278c8cf3fd7b2b9a632c8248754a703cd85114d6ec,1,2,1,11.71389636,1536387062,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
f949f4af41dbfe43099b1df19196a886391449ce8c7362ee40f5b09841f8230e,-1,1,1,9.54370494,1536356845,Vote,4a51ced05e2db40f91504f41b6285581489e1765cfee41ce88b474887fcdf56a
9883a49a63585e8f86b88cb6aa30742167170345ca6b1fb6051ecf7e173f1438,-1,1,1,9.54370494,1536335578,Vote,b58553becdb4f9e082ba63858137a5fc90e74fc923d09afc1e10539f2c6aa6f5
d37cb537f25e2405f671da5683dc8083d553aadc2ace1361b174fb24031850ca,-1,1,1,9.54370494,1536333275,Vote,73aa72a3491329bd1e167d2451803061eb99e41d0efdcb5bf2a1560be2031131
c69219f88bfab87c27107dd025c2e73de88ff60cadc1667eb7681be0d1047ad1,-1,1,1,9.54370494,1536331795,Vote,a3ddb1ff83d26223767d183bc35455119207ffc173df6748082c2a086d2dbdb7
7a7b1038a2e71733657a00ee4eb4b7f79a3f611470df6b2ddef174205c25f2e6,-1,1,1,9.54370494,1536318330,Vote,fbb611371ac45194182596bef8436488ea922fc66905b3709df80d9d35ac7657
8ec749c921d62a9fc785af5b9dd2a78483d44c5145d1fb2b87c1026bccf1178d,-1,1,1,9.54370494,1536312228,Vote,1c353b1d7df4c38b9a17acdee27c15225681f9bb1a3d4184494a7008a602c394
81eb3c3aa36d4d41f64b0f723188dc847183045cd94daa16bd414575751a23e6,1,2,1,11.71389636,1536309262,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
af8ac6415869eb84876b851c31ded3a4fcb7eed0d4f694d80c3b5d0aa991a613,-1,1,1,9.54370494,1536302887,Vote,bae3c78d741dbdc9d05f21fe52d3ebe2af47d6fc5eb38a6281bf2d2f4143948c
028c43711f8c54a00198fffa68dd56a2d3b915331ec196de491fff2cddbfed5f,1,0,1,9.54370494,1536299316,Ticket,af3cc87d03baec2bdcbaf21dd6f22397ea7718b8e22ab5e45b4f56f81ffaf35b
08da497532f81e6fdb8633be43a3a0abdda476b067a5ec921d1b8356cd69c31d,1,0,1,9.54370494,1536299316,Ticket,54b1db016617a146b5e5c67f93bbd44c0d6a2b749bb1f2bde88656c65f711f61
1c353b1d7df4c38b9a17acdee27c15225681f9bb1a3d4184494a7008a602c394,1,0,1,9.54370494,1536299316,Ticket,8ec749c921d62a9fc785af5b9dd2a78483d44c5145d1fb2b87c1026bccf1178d
348c212759c3f8da8c1980ea6585f1caf74cc72308dfebaa4769b89960e9f182,1,0,1,9.54370494,1536299316,Ticket,501b7f1c8d3e613d1db7f6e5a010dc06a431dae793f59c827253d55553c8e46e
36cc48cafa472244ec1fa1b287631a41414e67ae199e515045143c5273b2a771,1,0,1,9.54370494,1536299316,Ticket,f5bab4db11c8a2f8f50b34f36868945b992852ee0fbcaea5b690a02df2fae3c1
3e5f12c7d43f8f629340433c5e67b23918921a404ab4bd8b06c99c7f3c419714,1,0,1,9.54370494,1536299316,Ticket,7b6b2e484412e3964543a0905f220fc449d79e10cdd043997ea16ad86aeeb91d
44901eda9f5bbfa4438049396d78491b9a56627945bc11fa23b6e5736db07b21,1,0,1,9.54370494,1536299316,Ticket,44fed49826e73f3c58dc86679c5f8173d2f15aa964afb8fb4cefcf4fb8cd3357
4a51ced05e2db40f91504f41b6285581489e1765cfee41ce88b474887fcdf56a,1,0,1,9.54370494,1536299316,Ticket,f949f4af41dbfe43099b1df19196a886391449ce8c7362ee40f5b09841f8230e
5a8525a9aafbacb8b83154b76271e190ebd3fa3e4e055fd3d8f82808b13641d4,1,0,1,9.54370494,1536299316,Ticket,09d0e3b879412039988a5638a2fadf33f1a417023b9f488e8cc18e558489e420
5e8031d59be2c0d701a575abe0c3968040ad24c27760bdc81c0c0f66f33ae409,1,0,1,9.54370494,1536299316,Ticket,7adf112fadd99f5e0f0e49d593a57fe6b1f71140f7120e171abeb6909fcd19ac
73aa72a3491329bd1e167d2451803061eb99e41d0efdcb5bf2a1560be2031131,1,0,1,9.54370494,1536299316,Ticket,d37cb537f25e2405f671da5683dc8083d553aadc2ace1361b174fb24031850ca
8111f6a2681df1ce5ac2b09ac2c8e5e116b0ae6e191800c2054afa3764bcd6a3,1,0,1,9.54370494,1536299316,Ticket,175ea349495b7e98d5e4a1f345154ab4d867c61ff48819df9136ccc3cf6a59d2
917c6a04da6fa9b0339c5681dca4e73b66311aa7b8b5e9536f0aa922d7620202,1,0,1,9.54370494,1536299316,Ticket,058397a344b09d5ac2d73a3beec0e59ded359349b4465dca3fd245031526fc9a
a3ddb1ff83d26223767d183bc35455119207ffc173df6748082c2a086d2dbdb7,1,0,1,9.54370494,1536299316,Ticket,c69219f88bfab87c27107dd025c2e73de88ff60cadc1667eb7681be0d1047ad1
b58553becdb4f9e082ba63858137a5fc90e74fc923d09afc1e10539f2c6aa6f5,1,0,1,9.54370494,1536299316,Ticket,9883a49a63585e8f86b88cb6aa30742167170345ca6b1fb6051ecf7e173f1438
bae3c78d741dbdc9d05f21fe52d3ebe2af47d6fc5eb38a6281bf2d2f4143948c,1,0,1,9.54370494,1536299316,Ticket,af8ac6415869eb84876b851c31ded3a4fcb7eed0d4f694d80c3b5d0aa991a613
d11c4f59d2a735d23d87d7f7aa092e068739ba52c93ad64cca09df32fabbeefd,1,0,1,9.54370494,1536299316,Ticket,1c9c5eb3258dc3c8abd8cddcf69202877fcbd53d0d6b5d2f7476e6084bb63a8d
f42da720e646a937a3dd5ba2f8e8f5eed84908251e9c94938223f447743b8616,1,0,1,9.54370494,1536299316,Ticket,bfafa1b197b564a7c7be4f15551b7bb25476363af38761a5e6f00fda0e48fa06
f7d5c42128aa303135caa03e5b29a5bfad490aae75f331e3a2d1acbcb7ec1e62,1,0,1,9.54370494,1536299316,Ticket,cbe2f143be34d8b7314769325449feaadb664bb4c7e9847519467a07a0de838e
fbb611371ac45194182596bef8436488ea922fc66905b3709df80d9d35ac7657,1,0,1,9.54370494,1536299316,Ticket,7a7b1038a2e71733657a00ee4eb4b7f79a3f611470df6b2ddef174205c25f2e6
