tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee5768915e5b5aa04bed22982137e14c7f5019ab00b87b89e0f6905b78c92872,-1,19,1,45.81794587,1570427583,Regular,9ca6935f59908cd07bd3bb31e8812b81f280ee6331fdb43fb4c5ef15ba4ba396
9ca6935f59908cd07bd3bb31e8812b81f280ee6331fdb43fb4c5ef15ba4ba396,1,2,1,45.81794587,1570094451,Vote,ee5768915e5b5aa04bed22982137e14c7f5019ab00b87b89e0f6905b78c92872
c8f21cd6b947bacfd77f90553ee5c3d6fae2538bf9f805b7de274e272bc62be0,-1,5,1,45.81794587,1570004205,Regular,68701661191bb32d5287a18db9850598135f545e06f1ce5d1e1c07036cb0edf8
68701661191bb32d5287a18db9850598135f545e06f1ce5d1e1c07036cb0edf8,1,2,1,45.81794587,1570002527,Vote,c8f21cd6b947bacfd77f90553ee5c3d6fae2538bf9f805b7de274e272bc62be0
31bb56ee1cddd9a29d81e42d081de4b93dedcd0d2e74512e169c46e1aa1010e8,-1,1,1,45.42646931,1569988011,Vote,192824c27820f18a699564150f7b3aecd42172ce4e8e8223ad6349f86f77cce7
62b68fa1b6241ee9e533bd437a1fba8f18757cb4f433efb556bafe2e8639d91f,-1,1,1,45.42646931,1569984747,Vote,4b7d1a9706550f254c8944b99b6f14703f890486eaf4885c1e48b42bebfa441d
986c57f907c01ce9c894777e0a0ab1a432f699f8ffce8a75bc3e9352a84cf1ce,-1,1,1,45.42646931,1569853447,Vote,d62db3024e862ef5b057826198f32861591ad8d4f6f1fc7f71709f7751303231
192824c27820f18a699564150f7b3aecd42172ce4e8e8223ad6349f86f77cce7,1,0,1,45.42646931,1569844567,Ticket,31bb56ee1cddd9a29d81e42d081de4b93dedcd0d2e74512e169c46e1aa1010e8
4b7d1a9706550f254c8944b99b6f14703f890486eaf4885c1e48b42bebfa441d,1,0,1,45.42646931,1569844567,Ticket,62b68fa1b6241ee9e533bd437a1fba8f18757cb4f433efb556bafe2e8639d91f
d62db3024e862ef5b057826198f32861591ad8d4f6f1fc7f71709f7751303231,1,0,1,45.42646931,1569844567,Ticket,986c57f907c01ce9c894777e0a0ab1a432f699f8ffce8a75bc3e9352a84cf1ce
