tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73c56f938af336d947364d19189c7c5b403b3478c8b838eaea31b1511f4e2e32,-1,1,1,55.62573709,1553496552,Vote,65f7551de61f8b2db61972802b2f8f6128df09e954a69fb166aba7aa79b30738
46a501600cfb40c9750aec9812ab9424d7d1cc002913f5319689ca004305b3ea,-1,3,1,56.3369313,1553003617,Regular,d362b06da8a784efcbd562ad3066e3719f20223bd71ed1f9e5d145c5d830246d
d362b06da8a784efcbd562ad3066e3719f20223bd71ed1f9e5d145c5d830246d,1,2,1,56.3369313,1553002820,Vote,46a501600cfb40c9750aec9812ab9424d7d1cc002913f5319689ca004305b3ea
9e2397e7fa95a1a0a1a268edb1f5e213b911cd413f4d01664b3dbbfe6f385c7e,-1,4,1,56.3369313,1552933776,Regular,7cd1938ae142fce441827e6f0c3173e5c4e6f67eb0511de6ae9af041899eb4fa
7cd1938ae142fce441827e6f0c3173e5c4e6f67eb0511de6ae9af041899eb4fa,1,2,1,56.3369313,1552931950,Vote,9e2397e7fa95a1a0a1a268edb1f5e213b911cd413f4d01664b3dbbfe6f385c7e
b1c7185cebc8192239845b7c61f6bc5cbe94ab78ef1da9428f6b27af10d72fc4,-1,1,1,55.62573709,1552917348,Vote,3d84ae069921f85651c522da06094c55bcaa47be1240fae82655d77c4475de83
19f260c1cf1a0d3d078041ced2fea8eb62a091429e118c8e74cf12b8611acb04,-1,1,1,55.62573709,1552874362,Vote,8dea7cceb6f4114f65d3995e7ecc3dc1c94f7ef89ce164b4a329322e1fcf3ca3
3d84ae069921f85651c522da06094c55bcaa47be1240fae82655d77c4475de83,1,0,1,55.62573709,1552869572,Ticket,b1c7185cebc8192239845b7c61f6bc5cbe94ab78ef1da9428f6b27af10d72fc4
65f7551de61f8b2db61972802b2f8f6128df09e954a69fb166aba7aa79b30738,1,0,1,55.62573709,1552869572,Ticket,73c56f938af336d947364d19189c7c5b403b3478c8b838eaea31b1511f4e2e32
8dea7cceb6f4114f65d3995e7ecc3dc1c94f7ef89ce164b4a329322e1fcf3ca3,1,0,1,55.62573709,1552869572,Ticket,19f260c1cf1a0d3d078041ced2fea8eb62a091429e118c8e74cf12b8611acb04
