tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16caca3e4561ec5152e69ed734a46a1ffa8e32ae318346f68a5f0c1ff1455637,-1,6,1,10.38777523,1536615260,Regular,8bbfdcbb50c8f9095e2ec373ed63cd7fffe6e026af6646037bf105bfbfaf625e
8bbfdcbb50c8f9095e2ec373ed63cd7fffe6e026af6646037bf105bfbfaf625e,1,2,1,10.38777523,1536613215,Vote,16caca3e4561ec5152e69ed734a46a1ffa8e32ae318346f68a5f0c1ff1455637
40d532003bdf15c068db56287ce4d5dc94b7371d103bb253b1211bcfbbf750b0,-1,12,1,10.40122008,1536446056,Regular,1d09118153bc7e68bd4f6a0639c287bae84c74ee75a385043d7e8018d1ba8d7b
1d09118153bc7e68bd4f6a0639c287bae84c74ee75a385043d7e8018d1ba8d7b,1,2,1,10.40122008,1536444336,Vote,40d532003bdf15c068db56287ce4d5dc94b7371d103bb253b1211bcfbbf750b0
ac754efb8ae643e90c1508f7d348faf15429073461ad18257ad7890fd8ddea64,-1,8,1,10.40122008,1536383121,Regular,307a457d166ba237936ea9993c392288695256010e98de7864b59a96eadfac8b
307a457d166ba237936ea9993c392288695256010e98de7864b59a96eadfac8b,1,2,1,10.40122008,1536381259,Vote,ac754efb8ae643e90c1508f7d348faf15429073461ad18257ad7890fd8ddea64
a26b0c1ca1b0f9f0800576178910cf68b82a7b63d0497d92bb34b57cf1f19812,-1,10,1,10.40122008,1536340133,Regular,0afa9ce14cdcdb067797a6fdf875ef10ea69e7133bf1a8bf4307c12c6d4781aa
0afa9ce14cdcdb067797a6fdf875ef10ea69e7133bf1a8bf4307c12c6d4781aa,1,2,1,10.40122008,1536337900,Vote,a26b0c1ca1b0f9f0800576178910cf68b82a7b63d0497d92bb34b57cf1f19812
14872d104335e3d1476d74e3cd1b2ca1260a1d289bd4a6fce59c9bb2306bf6bb,-1,0,1,10.40122008,1536328012,Regular,8e96ba46724b2fdd09d5d73d7e0605915b5f94394f6189dc628be95cfcc22700
8e96ba46724b2fdd09d5d73d7e0605915b5f94394f6189dc628be95cfcc22700,1,2,1,10.40122008,1536326202,Vote,14872d104335e3d1476d74e3cd1b2ca1260a1d289bd4a6fce59c9bb2306bf6bb
