tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9062ad4180f90b6620977669f71d1813ac8ec38d7f4dd47572e993041486a6cb,-1,1,1,17.11741031,1568861564,Regular,7cb3ec5b03e90d5fc3ba1a5f1a75d834d7cbde6d0f3f79216dd64e9ecd6e2467
7cb3ec5b03e90d5fc3ba1a5f1a75d834d7cbde6d0f3f79216dd64e9ecd6e2467,1,0,1,17.11741031,1568860515,Revocation,9062ad4180f90b6620977669f71d1813ac8ec38d7f4dd47572e993041486a6cb
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,-1,28,1,17.11741031,1568576192,Regular,b9d11a7c0c2571210d50f408700c6bd0fe41b04672be81b5d4abe90a3c9719e0
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,-1,33,1,17.11741031,1568575174,Regular,774281263131ea14d2da8f352a399fdff59cbe706796977105a6a499bad5d79f
3deef27fab055aeb56f49348fa5e811813fdeb07015e948beafadcd4a17d2661,-1,0,1,17.52887811,1568572392,Regular,b57856998b05322c1dd99834c5bc5530f1c8c3e860c6ec091bb8c8644c70b764
45d0b9d86d13421cd6baf4cc9cd1591fc1c19700b386aa6eb30f16b84dcbfc64,-1,9,1,17.11741031,1568556901,Regular,e6a9c30cfaf1efc28a55dd6da9cddb5c4a94aed810027f259d6ba42977911306
774281263131ea14d2da8f352a399fdff59cbe706796977105a6a499bad5d79f,1,0,1,17.11741031,1568554263,Revocation,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
8da38c10a2c581bb2e36b6da02ccde114bba189fb77ab60859e3cb5e665e36b5,-1,0,1,17.11743231,1568551556,Revocation,20d6f70001df4e8bb9259f9225f9240c80773eb61b495478e784ab305675ddc0
b57856998b05322c1dd99834c5bc5530f1c8c3e860c6ec091bb8c8644c70b764,1,2,1,17.52887811,1568551556,Vote,3deef27fab055aeb56f49348fa5e811813fdeb07015e948beafadcd4a17d2661
b9d11a7c0c2571210d50f408700c6bd0fe41b04672be81b5d4abe90a3c9719e0,1,0,1,17.11741031,1568551556,Revocation,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
e6a9c30cfaf1efc28a55dd6da9cddb5c4a94aed810027f259d6ba42977911306,1,0,1,17.11741031,1568551556,Revocation,45d0b9d86d13421cd6baf4cc9cd1591fc1c19700b386aa6eb30f16b84dcbfc64
6d63d5b97d79269b9c5605ba2afed03e062b0f0fcc0778703a661ff09cf60cd8,-1,1,1,17.11743231,1568140370,Vote,dcb8c3fcb50ff4955b6e30acd510e8740448282f7d3107ff56b1229164822673
6e4d4ac8a4462cefb8b93628bc1613781662d043d0cfa5dcf4f869baeff802cc,-1,1,1,17.11743231,1568130913,Vote,e339f9537df312884e5a708a10f516fd128c21c95a99bf6e08e5b7ff10c5e4b0
a2d79f7457983206be2e6a24298222155b3b5c4bb6940c2508fab387b5bf06a9,-1,1,1,17.11743231,1568093275,Vote,72631de6e90493b8c41b1b9e087a5f0895fdfe2819c3f5835dd5779f51207ae9
eaa71ecff940f6257ab87e2bbb7718a0f9d39022283e5dc4650a8774ccf69b25,-1,1,1,17.11743231,1568016864,Vote,f1a3802fefc1516f8b58f2211691c83c37da31ea776e8b14fb2d6ac9353b9a7e
20d6f70001df4e8bb9259f9225f9240c80773eb61b495478e784ab305675ddc0,1,0,1,17.11743231,1567979822,Ticket,8da38c10a2c581bb2e36b6da02ccde114bba189fb77ab60859e3cb5e665e36b5
72631de6e90493b8c41b1b9e087a5f0895fdfe2819c3f5835dd5779f51207ae9,1,0,1,17.11743231,1567979822,Ticket,a2d79f7457983206be2e6a24298222155b3b5c4bb6940c2508fab387b5bf06a9
dcb8c3fcb50ff4955b6e30acd510e8740448282f7d3107ff56b1229164822673,1,0,1,17.11743231,1567979822,Ticket,6d63d5b97d79269b9c5605ba2afed03e062b0f0fcc0778703a661ff09cf60cd8
e339f9537df312884e5a708a10f516fd128c21c95a99bf6e08e5b7ff10c5e4b0,1,0,1,17.11743231,1567979822,Ticket,6e4d4ac8a4462cefb8b93628bc1613781662d043d0cfa5dcf4f869baeff802cc
f1a3802fefc1516f8b58f2211691c83c37da31ea776e8b14fb2d6ac9353b9a7e,1,0,1,17.11743231,1567979822,Ticket,eaa71ecff940f6257ab87e2bbb7718a0f9d39022283e5dc4650a8774ccf69b25
