tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3,-1,5,1,24.60855749,1570683972,Regular,0015496d1c21c2fa9a6a552cc2dcbd8d31581adde844c25dc123927132463c52
0015496d1c21c2fa9a6a552cc2dcbd8d31581adde844c25dc123927132463c52,1,2,1,24.60855749,1570681266,Vote,2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3
5012358a5203001ecfb717b5139db29bcfa7c4d35def569b3b266496e5953df9,-1,2,1,24.60855749,1570671726,Regular,b765b4141baf3f8c9c642d0a98ba8391fae463364657909cc49eb45706c1ea7e
b765b4141baf3f8c9c642d0a98ba8391fae463364657909cc49eb45706c1ea7e,1,2,1,24.60855749,1570669567,Vote,5012358a5203001ecfb717b5139db29bcfa7c4d35def569b3b266496e5953df9
6cd3811ee585d789a131cddeb05e3d84852fd6fd48b6e33c7a58d4048778726c,-1,13,1,24.60855749,1570614586,Regular,3da6d43dcb137f9ffd22f37ca237c320b92fc79aadd7946b24b0c63e674776e1
3da6d43dcb137f9ffd22f37ca237c320b92fc79aadd7946b24b0c63e674776e1,1,2,1,24.60855749,1570611320,Vote,6cd3811ee585d789a131cddeb05e3d84852fd6fd48b6e33c7a58d4048778726c
414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9,-1,23,1,24.228624,1570431583,Regular,db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d
414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9,-1,24,1,24.228624,1570431583,Regular,db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d
414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9,-1,25,1,24.228624,1570431583,Regular,db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d
414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9,-1,26,1,24.228624,1570431583,Regular,db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d
414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9,-1,27,1,24.228624,1570431583,Regular,db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d
414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9,-1,29,1,24.228624,1570431583,Regular,db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d
414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9,-1,30,1,24.228624,1570431583,Regular,db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d
414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9,-1,31,1,24.228624,1570431583,Regular,db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d
414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9,-1,32,1,24.228624,1570431583,Regular,db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d
414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9,-1,28,1,24.228624,1570431583,Regular,db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d
414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9,-1,21,1,24.228624,1570431583,Regular,db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d
414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9,-1,22,1,24.228624,1570431583,Regular,db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d
14fb0dab830d3d5a8336a7f23862c45186b13afbbb67ff5300fd58575a5ba618,-1,0,1,24.228624,1570429036,Ticket,db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d
201e7455017a4fc4fab37f28406c81c559dae376e4bf5e313fc2745bf58bd579,-1,0,1,24.228624,1570429036,Ticket,db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d
2b3dd030af52c8e8c6507dd14100d0a837019c980c4d467a5b4e5a44e705293d,-1,0,1,24.228624,1570429036,Ticket,db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d
86b9585e3aef3af920367f7128c04123ba3736f2d4eae6057839634d417cf9e0,-1,0,1,24.228624,1570429036,Ticket,db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d
9a335278ce24e06be82ed0a20bfb1f4263f9b379ef7af2cf67ef705a65fd0290,-1,0,1,24.228624,1570429036,Ticket,db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d
dc2f17045a3dca2eef72e1221ac5606adbb34cf0389f7b91b32299907d13c18c,-1,0,1,24.228624,1570429036,Ticket,db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d
dff157eac3b61c48e70381016c8d71a819484fe5c3b037a00594e2d016761244,-1,0,1,24.228624,1570429036,Ticket,db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d
ff0ca2f9642637eaa1c188c8e82aa94402d63753d1e65eb1cc74ea3e51c341b9,-1,0,1,24.228624,1570429036,Ticket,db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d
db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d,1,15,1,24.228624,1570429011,Regular,414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9
db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d,1,7,1,24.228624,1570429011,Regular,2b3dd030af52c8e8c6507dd14100d0a837019c980c4d467a5b4e5a44e705293d
db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d,1,9,1,24.228624,1570429011,Regular,201e7455017a4fc4fab37f28406c81c559dae376e4bf5e313fc2745bf58bd579
db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d,1,18,1,24.228624,1570429011,Regular,dc2f17045a3dca2eef72e1221ac5606adbb34cf0389f7b91b32299907d13c18c
db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d,1,13,1,24.228624,1570429011,Regular,9a335278ce24e06be82ed0a20bfb1f4263f9b379ef7af2cf67ef705a65fd0290
db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d,1,10,1,24.228624,1570429011,Regular,dff157eac3b61c48e70381016c8d71a819484fe5c3b037a00594e2d016761244
