tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c06f0574ef761820332af5ff78cf537ef07483e29f3f3f46a7ed1577191196c,-1,1,1,72.35896675,1560371921,Vote,2f9cef3ad771ba4081d1e85b0983f52d5f118e9714b32495873ab3adc0ff6d72
98c305ccd02ba1bd022c75feb0d082bd5d8951c7bb31ea4753a867e472f0cc25,-1,1,1,72.35896675,1560295833,Vote,b8a00135a0c524da9339246ca6d36b6e99700b5e402ec32410892464423066d0
3022ee1708d131f18404a4c9e07ce828542ea05870acfaa0fd749c4c5d233bec,-1,1,1,72.35896675,1559865607,Vote,9a1a1232de60b972a125742d8fb6c1a54488d9c0137015899a8977360e9e909f
2f9cef3ad771ba4081d1e85b0983f52d5f118e9714b32495873ab3adc0ff6d72,1,0,1,72.35896675,1559823132,Ticket,6c06f0574ef761820332af5ff78cf537ef07483e29f3f3f46a7ed1577191196c
2f9cef3ad771ba4081d1e85b0983f52d5f118e9714b32495873ab3adc0ff6d72,-1,0,1,72.35899655,1559823132,Ticket,cf5469ba6fa985ed354682c6a6434ea8baebd6d3408a16341b441ba0a8bd2a5d
9a1a1232de60b972a125742d8fb6c1a54488d9c0137015899a8977360e9e909f,-1,0,1,72.35899655,1559823132,Ticket,cf5469ba6fa985ed354682c6a6434ea8baebd6d3408a16341b441ba0a8bd2a5d
9a1a1232de60b972a125742d8fb6c1a54488d9c0137015899a8977360e9e909f,1,0,1,72.35896675,1559823132,Ticket,3022ee1708d131f18404a4c9e07ce828542ea05870acfaa0fd749c4c5d233bec
b8a00135a0c524da9339246ca6d36b6e99700b5e402ec32410892464423066d0,1,0,1,72.35896675,1559823132,Ticket,98c305ccd02ba1bd022c75feb0d082bd5d8951c7bb31ea4753a867e472f0cc25
b8a00135a0c524da9339246ca6d36b6e99700b5e402ec32410892464423066d0,-1,0,1,72.35899655,1559823132,Ticket,cf5469ba6fa985ed354682c6a6434ea8baebd6d3408a16341b441ba0a8bd2a5d
cf5469ba6fa985ed354682c6a6434ea8baebd6d3408a16341b441ba0a8bd2a5d,1,0,1,72.35899655,1559823066,Regular,2f9cef3ad771ba4081d1e85b0983f52d5f118e9714b32495873ab3adc0ff6d72
cf5469ba6fa985ed354682c6a6434ea8baebd6d3408a16341b441ba0a8bd2a5d,1,1,1,72.35899655,1559823066,Regular,9a1a1232de60b972a125742d8fb6c1a54488d9c0137015899a8977360e9e909f
cf5469ba6fa985ed354682c6a6434ea8baebd6d3408a16341b441ba0a8bd2a5d,1,2,1,72.35899655,1559823066,Regular,b8a00135a0c524da9339246ca6d36b6e99700b5e402ec32410892464423066d0
