tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
713ad4fc751ed4881733ad68b984fe0db6091a20e9f4d1c6fd719fa6a9615f84,-1,4,1,13.83582709,1570481495,Regular,502bea25412bedccba2d0bc1892880a70ff8f64b2d0450b751ee9cde3024fff3
502bea25412bedccba2d0bc1892880a70ff8f64b2d0450b751ee9cde3024fff3,1,2,1,13.83582709,1570478814,Vote,713ad4fc751ed4881733ad68b984fe0db6091a20e9f4d1c6fd719fa6a9615f84
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,-1,34,1,13.45209396,1570416623,Regular,b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,-1,33,1,13.45209396,1570416623,Regular,b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,-1,35,1,13.45209396,1570416623,Regular,b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,-1,24,1,13.45209396,1570416623,Regular,b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,-1,25,1,13.45209396,1570416623,Regular,b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,-1,26,1,13.45209396,1570416623,Regular,b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,-1,27,1,13.45209396,1570416623,Regular,b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,-1,28,1,13.45209396,1570416623,Regular,b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,-1,29,1,13.45209396,1570416623,Regular,b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,-1,30,1,13.45209396,1570416623,Regular,b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,-1,31,1,13.45209396,1570416623,Regular,b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,-1,32,1,13.45209396,1570416623,Regular,b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,-1,36,1,13.45209396,1570416623,Regular,b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d
c645827edf87522975894f2c4a54480d93054dd2dc7857988fd33e0126d025da,-1,0,1,13.45209396,1570415193,Ticket,b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d
0ddcc4b62cfbf50628d3e62b0eb073c06da64985c2a9584f09f14e2298dcec6c,-1,0,1,13.45209396,1570411206,Ticket,b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d
aa054a2991a256483cd4ad96e9f4c25f7827ecf6c08ce13998a1dbb09cb0c1b4,-1,0,1,13.45209396,1570411206,Ticket,b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d
c6dfb459d0e58e48d26fed6857c0d95fcc0adfb6ba7b95db4e24b69ac1388040,-1,0,1,13.45209396,1570411206,Ticket,b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d
cd24181018f26ae71b81088f975310fac7198b582a2cbf62a3d289131c84ef54,-1,0,1,13.45209396,1570411206,Ticket,b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d
db60941f5b4c2e1aec13fcde68e39baa321414ddc0e9b15c99b26bace159abe1,-1,0,1,13.45209396,1570411206,Ticket,b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d
f9b8f4253c55c97597c2de4c91056138a9cb88250f265034a6fff574d5631181,-1,0,1,13.45209396,1570411206,Ticket,b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d
b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d,1,14,1,13.45209396,1570410852,Regular,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d,1,12,1,13.45209396,1570410852,Regular,c6dfb459d0e58e48d26fed6857c0d95fcc0adfb6ba7b95db4e24b69ac1388040
b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d,1,3,1,13.45209396,1570410852,Regular,f9b8f4253c55c97597c2de4c91056138a9cb88250f265034a6fff574d5631181
b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d,1,1,1,13.45209396,1570410852,Regular,aa054a2991a256483cd4ad96e9f4c25f7827ecf6c08ce13998a1dbb09cb0c1b4
b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d,1,17,1,13.45209396,1570410852,Regular,cd24181018f26ae71b81088f975310fac7198b582a2cbf62a3d289131c84ef54
b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d,1,4,1,13.45209396,1570410852,Regular,db60941f5b4c2e1aec13fcde68e39baa321414ddc0e9b15c99b26bace159abe1
b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d,1,6,1,13.45209396,1570410852,Regular,0ddcc4b62cfbf50628d3e62b0eb073c06da64985c2a9584f09f14e2298dcec6c
b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d,1,5,1,13.45209396,1570410852,Regular,c645827edf87522975894f2c4a54480d93054dd2dc7857988fd33e0126d025da
b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d,1,0,1,13.45209396,1570410852,Regular,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d,1,2,1,13.45209396,1570410852,Regular,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d,1,7,1,13.45209396,1570410852,Regular,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d,1,8,1,13.45209396,1570410852,Regular,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d,1,9,1,13.45209396,1570410852,Regular,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d,1,10,1,13.45209396,1570410852,Regular,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d,1,11,1,13.45209396,1570410852,Regular,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d,1,13,1,13.45209396,1570410852,Regular,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d,1,15,1,13.45209396,1570410852,Regular,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d,1,16,1,13.45209396,1570410852,Regular,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
b335c13d93024e4e217060068ddf73249b02699d9f28b3a5c35d10a794ed323d,1,18,1,13.45209396,1570410852,Regular,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
