tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46ed1e3c70669ab6ce3cd21782fdc5574ec432423ce59d48cedf02f078de9d32,-1,4,1,69.88683225,1571320742,Regular,b2e65ceba63cb752edc7984201f6403d6a42bb2a2ee0a55fcec1db3f512fc9fa
b2e65ceba63cb752edc7984201f6403d6a42bb2a2ee0a55fcec1db3f512fc9fa,1,2,1,69.88683225,1571317938,Vote,46ed1e3c70669ab6ce3cd21782fdc5574ec432423ce59d48cedf02f078de9d32
960ec8d38e5223b51bfd153c50304bb18d8bb77266e3e33d04c546dd4f8b4ec0,-1,1,1,69.51435573,1571164632,Vote,f0afdbef5d0e816d6c75a51497d8fe1ce42ae792c2e18f5b81c9fae005258314
c336f8b863c27508a9cb5d6e37b9507a2e753f26dfe86741bec60278fffc7aa7,-1,1,1,69.51435573,1571160860,Vote,1968453c30b8b6066454af7290ae79df1f65b959c910a88f201633a913105c57
b709e91e52789330710f4e73b599d570b2f08b91df57070a6bd897107df68066,-1,1,1,69.51435573,1571103709,Vote,d08f1fb4a995b92b7921fcc2da2461bc896474bbeb999a9c293b14e246883b69
7e25a9f9265106973f904a58c1135a2ddd665ca5cef0a6619723bac1bd0f0176,-1,0,1,69.89055701,1571073249,Regular,d36b43209a71a03e0e1b6c970e1c8af28547f09edd9a880902f9d9aa307ff52f
d36b43209a71a03e0e1b6c970e1c8af28547f09edd9a880902f9d9aa307ff52f,1,2,1,69.89055701,1571069490,Vote,7e25a9f9265106973f904a58c1135a2ddd665ca5cef0a6619723bac1bd0f0176
1968453c30b8b6066454af7290ae79df1f65b959c910a88f201633a913105c57,1,0,1,69.51435573,1571064904,Ticket,c336f8b863c27508a9cb5d6e37b9507a2e753f26dfe86741bec60278fffc7aa7
d08f1fb4a995b92b7921fcc2da2461bc896474bbeb999a9c293b14e246883b69,1,0,1,69.51435573,1571064904,Ticket,b709e91e52789330710f4e73b599d570b2f08b91df57070a6bd897107df68066
f0afdbef5d0e816d6c75a51497d8fe1ce42ae792c2e18f5b81c9fae005258314,1,0,1,69.51435573,1571064904,Ticket,960ec8d38e5223b51bfd153c50304bb18d8bb77266e3e33d04c546dd4f8b4ec0
