tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8fe219dbc11c2b5b78a177da06250e905fbff99069995e5f06959e8059e1030,-1,10,1,0.03461795,1595903673,Regular,6b81f0a7368246fdae28ad9411264053cfa3c1240debf10caf94cd6151505590
68a409f79dc9e88c3be942d21629eb35e55ddb002ba94537bc850cb0cc0a8113,-1,0,1,2.67702947,1595882259,Regular,3b774eb6be82b9fefcf21cfbbdde2f16b114d2facaa3573c024da94bed59e049
c8111496eed81bce06e3f4058c926975ccf1fde01697c2f33b196df533689e8a,-1,2,1,1.18017761,1595878389,Regular,db93582fb8bdf104b689a8c8533c33c4e46492a6b699b415c547851c559720e1
a835717eecb392e68aaf5a454b825bd458d578a312cd4edf5d673a6affff50a2,-1,0,1,55.63605068,1595858138,Regular,a37dec7a743926f54df69d59a4d8272191923d9f1c79b1f8773317630667d614
b1429280d94fd47a12dfc39d5818d3ea2a8c99e92939d40c36d65bc2c29bb505,-1,0,1,0.00316067,1595856656,Regular,0d0a23de54d6bba152259725552e7306e2229c4c8a9a0a1abd45c55fb3dae453
0d0a23de54d6bba152259725552e7306e2229c4c8a9a0a1abd45c55fb3dae453,1,1,1,0.00316067,1595853272,Regular,b1429280d94fd47a12dfc39d5818d3ea2a8c99e92939d40c36d65bc2c29bb505
3b774eb6be82b9fefcf21cfbbdde2f16b114d2facaa3573c024da94bed59e049,1,1,1,2.67702947,1595853141,Regular,68a409f79dc9e88c3be942d21629eb35e55ddb002ba94537bc850cb0cc0a8113
a37dec7a743926f54df69d59a4d8272191923d9f1c79b1f8773317630667d614,1,21,1,55.63605068,1595853141,Regular,a835717eecb392e68aaf5a454b825bd458d578a312cd4edf5d673a6affff50a2
6b81f0a7368246fdae28ad9411264053cfa3c1240debf10caf94cd6151505590,1,1,1,0.03461795,1595852920,Regular,c8fe219dbc11c2b5b78a177da06250e905fbff99069995e5f06959e8059e1030
db93582fb8bdf104b689a8c8533c33c4e46492a6b699b415c547851c559720e1,1,10,1,1.18017761,1595852623,Regular,c8111496eed81bce06e3f4058c926975ccf1fde01697c2f33b196df533689e8a
