tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dea4d6b7407c7e10f74e90b8ace283f7d2dd3c62b59d6804c2eb1df9f325138,-1,33,1,17.68422634,1568576466,Regular,01948abb8722ad1c04dbd464b830336d861a5b6618ab322395917f1249fabcf7
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,42,1,17.68422634,1568575298,Regular,0c0e9561bb1be2c02e4da31e57d3bc815aeecfe7b226f43e5ac20e9663938fa7
33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906,-1,13,1,17.68422634,1568570896,Regular,672e624f82057a5d5966948bb4dbc3e217f46943fc265e9ad9087eb6a8c47f5e
01948abb8722ad1c04dbd464b830336d861a5b6618ab322395917f1249fabcf7,1,0,1,17.68422634,1568554263,Revocation,7dea4d6b7407c7e10f74e90b8ace283f7d2dd3c62b59d6804c2eb1df9f325138
0c0e9561bb1be2c02e4da31e57d3bc815aeecfe7b226f43e5ac20e9663938fa7,1,0,1,17.68422634,1568554263,Revocation,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
356bca27bd69fd8bbdc38b5e55839b8351afd34c212386b1c70a3b637d56362b,-1,0,1,17.68424834,1568554263,Revocation,6402376c6a3eba019a648f502f9a971a5ba70de97a754b6585e0dcc85f29a004
672e624f82057a5d5966948bb4dbc3e217f46943fc265e9ad9087eb6a8c47f5e,1,0,1,17.68422634,1568554263,Revocation,33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906
fcd64cf41371e878725168fdf65322512165e311c6ced8a64f5980a0625d8c92,-1,0,1,17.68424834,1568554263,Revocation,5e9fac93ff6e9842f6018f91a5f4e5b3ab0c1d70f7343d6aad2c813ccfe178bb
667761868e1002d7fcf69db3174e69dfb565f8aa6e86a9004dc712c830caab88,-1,0,1,17.68424834,1568551441,Revocation,44a781c462d1b86dd006e5fd18bd3b97dc04d9f42166dbc7fc849a25c29a8f67
ca131bd32c576b45ee54efd5699058aab6edebe584e809e9800d092dfa5d0bd6,-1,0,1,17.68424834,1568551441,Revocation,9081decfc4aad01379e904bbdd75fd3adb9156afab4dae42a182e5b0679146d6
f79e0856af99d99e65410332c13cd0b030749dc294ce742b99e638d21c1855bd,-1,1,1,17.68424834,1568147802,Vote,f8a3ba52f36007f0da6ae772730214828b3fc50fadc500b202ecb907adc7e9db
f89995fa9c67dbe9f7db8d1ea658804177e31761b4fb703f5fc9db36ddab0271,-1,1,1,17.68424834,1568143060,Vote,89fc4312eb78a8fb2a115ca150b2dd9b676b46370497d9ddb6ee4eb0af56050b
1fc23ecc7aee0af7224e237e2ddc5be675bf1c9eda90f3866f9d25358a3598cf,-1,3,1,18.10396421,1568102272,Regular,3a97210ab0415645cd336226d562fe90be233900704bb3de3bb6a2dea7c338d7
1120707c228d5d361875002cca4ece8f9844f3be005c1e48c8f8cf671c9c28f7,-1,1,1,17.68424834,1568101084,Vote,7ca3798856dd6a98efe37e3757da1232ac6616bb80ff6d9a4736d334c80207a7
3a97210ab0415645cd336226d562fe90be233900704bb3de3bb6a2dea7c338d7,1,2,1,18.10396421,1568094117,Vote,1fc23ecc7aee0af7224e237e2ddc5be675bf1c9eda90f3866f9d25358a3598cf
a0ee2b453ea169079f439f73c1e792f53c0f6e1db579a6fece784f642f1e3f88,-1,1,1,17.68424834,1568071892,Vote,497f24d078e6ff20b5590eb43c924d1dbec99263296d56fb39a8aaec44a90e52
44a781c462d1b86dd006e5fd18bd3b97dc04d9f42166dbc7fc849a25c29a8f67,1,0,1,17.68424834,1568022659,Ticket,667761868e1002d7fcf69db3174e69dfb565f8aa6e86a9004dc712c830caab88
497f24d078e6ff20b5590eb43c924d1dbec99263296d56fb39a8aaec44a90e52,1,0,1,17.68424834,1568022659,Ticket,a0ee2b453ea169079f439f73c1e792f53c0f6e1db579a6fece784f642f1e3f88
5e9fac93ff6e9842f6018f91a5f4e5b3ab0c1d70f7343d6aad2c813ccfe178bb,1,0,1,17.68424834,1568022659,Ticket,fcd64cf41371e878725168fdf65322512165e311c6ced8a64f5980a0625d8c92
6402376c6a3eba019a648f502f9a971a5ba70de97a754b6585e0dcc85f29a004,1,0,1,17.68424834,1568022659,Ticket,356bca27bd69fd8bbdc38b5e55839b8351afd34c212386b1c70a3b637d56362b
7ca3798856dd6a98efe37e3757da1232ac6616bb80ff6d9a4736d334c80207a7,1,0,1,17.68424834,1568022659,Ticket,1120707c228d5d361875002cca4ece8f9844f3be005c1e48c8f8cf671c9c28f7
89fc4312eb78a8fb2a115ca150b2dd9b676b46370497d9ddb6ee4eb0af56050b,1,0,1,17.68424834,1568022659,Ticket,f89995fa9c67dbe9f7db8d1ea658804177e31761b4fb703f5fc9db36ddab0271
9081decfc4aad01379e904bbdd75fd3adb9156afab4dae42a182e5b0679146d6,1,0,1,17.68424834,1568022659,Ticket,ca131bd32c576b45ee54efd5699058aab6edebe584e809e9800d092dfa5d0bd6
f8a3ba52f36007f0da6ae772730214828b3fc50fadc500b202ecb907adc7e9db,1,0,1,17.68424834,1568022659,Ticket,f79e0856af99d99e65410332c13cd0b030749dc294ce742b99e638d21c1855bd
