tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fc90706e700544af67bc12a523ede8915e6cb8aae613ed9867659debdf58511,-1,0,1,36.21237584,1569266321,Regular,ecc93b7448c002641160b16d1c55c6c4346f4a222f74f09fe754916ccd85a305
ecc93b7448c002641160b16d1c55c6c4346f4a222f74f09fe754916ccd85a305,1,2,1,36.21237584,1569264036,Vote,1fc90706e700544af67bc12a523ede8915e6cb8aae613ed9867659debdf58511
b6134e669e02d93f27c0c26ffcae9bd153079878beff911f59b5c18f4a48f73e,-1,0,1,36.21237584,1569151634,Regular,3b1a90feefc0afc5177e38b2f87eee67f8337e5454f1dd9082d51abc7f468713
3b1a90feefc0afc5177e38b2f87eee67f8337e5454f1dd9082d51abc7f468713,1,2,1,36.21237584,1569150984,Vote,b6134e669e02d93f27c0c26ffcae9bd153079878beff911f59b5c18f4a48f73e
91049fb3c01ce7bf10216e187f67bc206fe3ad388311b9d67c430a0dc054d2cb,-1,1,1,35.80903714,1569117933,Vote,f06e48af6be8b50583b5814b1fc1aafaa9c2c3de47ed2a0b93ca9f9e9b3c8bee
26983100e3ad5ccc75a66f564480f13c3069713c8d18ea105e7b37317623d1dc,-1,1,1,35.80903714,1569073688,Vote,e0cd84cfa60062bc329406d81b72f79a206003ec2f801daf5389b0b4e576dff3
b815d794cb3c20287a95c8c2aced3fb6563d1c1e0c861f41b3c73ba7ff551f28,-1,2,1,36.21640922,1568942454,Regular,fd615c7bae923cccb796f69f0502cf4b2615a70d5aa331416f4349662c567b60
fd615c7bae923cccb796f69f0502cf4b2615a70d5aa331416f4349662c567b60,1,2,1,36.21640922,1568941233,Vote,b815d794cb3c20287a95c8c2aced3fb6563d1c1e0c861f41b3c73ba7ff551f28
c15a302e2d48366dcbeeffb28bf47924168ff927c13833f2e872463739d3335a,-1,1,1,36.21640922,1568914488,Regular,0088a90baae4a47f7c330e2c219072aa3b4a87210333477a0864973c3d0757a5
0088a90baae4a47f7c330e2c219072aa3b4a87210333477a0864973c3d0757a5,1,2,1,36.21640922,1568909467,Vote,c15a302e2d48366dcbeeffb28bf47924168ff927c13833f2e872463739d3335a
e0cd84cfa60062bc329406d81b72f79a206003ec2f801daf5389b0b4e576dff3,1,0,1,35.80903714,1568880389,Ticket,26983100e3ad5ccc75a66f564480f13c3069713c8d18ea105e7b37317623d1dc
f06e48af6be8b50583b5814b1fc1aafaa9c2c3de47ed2a0b93ca9f9e9b3c8bee,1,0,1,35.80903714,1568880389,Ticket,91049fb3c01ce7bf10216e187f67bc206fe3ad388311b9d67c430a0dc054d2cb
