tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80a7558abf48a0b845c2608a79fd1d573e203db6abb89d7770764175032d8bf6,-1,0,1,30.20719879,1540245136,Revocation,6ec13edd14971e1dcaf7ba601a5225d013e1324c22dde3deccafefef889c2dfb
c07000fc416b06c0862d1fadf239027460d749d8795f36979b5acbbc4f33313e,-1,0,1,30.20719879,1540245136,Revocation,b806cfca8bd115b081cb8c14f9411baf7f3d87168206cfbf01cba4a15c1eb68b
c0f3ab2183c0129d06c69f7a8c8c1a584a799da5f10c164d9cafc4cf35ad0223,-1,1,1,30.20719879,1539394249,Vote,e3c6ce41df1e1d9addda76a2483237d0499c41578c411e2ad058b2e7645f41ec
6a217cfb669d00ca7e809c316888bcfde011b3b56c954097e8476a4146d081c5,-1,1,1,30.20719879,1539312011,Vote,4efda0b9212a649ff262d00c902469f550a95a813f8f1b057040a06deb677436
db2a08506ec5fc323e8fc9b84d1ceaa08245f4f1b2ed135b897b2323a46c389e,-1,1,1,30.20719879,1539070172,Vote,57e603d6f5ea23e41f89b0bebf6bb3dd0ed482a43eed3f22aa3111812fda21c0
fa5ce10d3d51b326bfe7e1329e5493fc099a1d8d9de861547e35617c124564da,-1,1,1,30.20719879,1539055352,Vote,8b09836a8c946451d344324266834339ac9766abdf851f856ea91aa49f9fa8af
ac4646b32ad3f684ecd6988490f1feffdfe611e17b30c187b63fa31ae33e0389,-1,1,1,30.20719879,1538950709,Vote,8bf2efc35598e903db4e53d2425dd4bef23ce6d23d84a9d2b8d0aa5fc7e7457a
d1db84da01377dcfdcbb20536a96425e25fd63013c6f3ee87f609f83d9a301ff,-1,1,1,30.20719879,1538921540,Vote,a11f97a2c1273fdf988fcae69ec842ebe1f9b38cbf07be0e41260c11ddc537bb
485d9b46fbae6d17ee5abb80bcf72c3fed65ebb0ca3c2bcd24c79490badc72ce,-1,1,1,30.20719879,1538919421,Vote,a644bc4abf4116e2f5084b13a17b714d409abb9910632a80fd149cb852960ddd
a3d3431ff6955d19f93068835c5839c36c02daf68d070b0a7c4c6af8eff91786,-1,1,1,30.20719879,1538913830,Vote,facbd42acaa3c20d8e03393ba3f4e4ef49f79ed86979b2855bb9c9898a3ae00e
29b9db649aefb290c549b5cb6d5a8e070a99a7d687e8c31c210133cd36d96409,-1,1,1,30.20719879,1538877349,Vote,0d968757e2f0e1b310dcc1a0b15433efcddb6798096edaba3189be1089c7a0b6
949cfaf46dd9f9a9c4ecf5f2c46ecdf285a56e9fd48f477d64c0f11503bdf9e9,-1,1,1,30.20719879,1538860174,Vote,5cd2dd55e4bffc6a6ef7fdc5c36e05d4a48c937985ec368f6d0f383e4a8229a2
5929ecc8f19018421f9334d2a1edb4dd0c3ffa934409c5d1ad8169e66dc27d12,-1,8,1,31.43651549,1538813819,Regular,926dd2d7feda29fd6d7f711d6254190835daf065669f67b1b454d0bb3a421ae0
97505d405c17b1a638753c847836b0467fd9681c3b6c1850998547a57b7262a8,-1,1,1,30.20719879,1538811994,Vote,9d22db06ca9b2ae027cb234b32c4cdad4b93719e4f8330c5f96a5ec8fa2dd936
f02770c8b7f59a73549b5e33b96e0880b03733378af1824c5b8fa55e201da9a8,-1,1,1,31.43651549,1538811698,Regular,fa07e96558674f9a84eaefd4f76cb5971184e8d63bda38467a34ad2c5ffb3c0a
fa07e96558674f9a84eaefd4f76cb5971184e8d63bda38467a34ad2c5ffb3c0a,1,2,1,31.43651549,1538807595,Vote,f02770c8b7f59a73549b5e33b96e0880b03733378af1824c5b8fa55e201da9a8
926dd2d7feda29fd6d7f711d6254190835daf065669f67b1b454d0bb3a421ae0,1,2,1,31.43651549,1538807436,Vote,5929ecc8f19018421f9334d2a1edb4dd0c3ffa934409c5d1ad8169e66dc27d12
c4a44180acb6c43feda36f7588ea4a52b6f84ba74f28dad33b2bc0092b639d11,-1,1,1,30.20719879,1538795814,Vote,8d4e646c5eb11fe0c585881165ba99d43d78ea6eb51b783c7f71d6bbaf71a002
895b08657190eed84481503eb8f4b91747f50d02c2288e8b9c453aa05c46f0b0,-1,1,1,30.20719879,1538785895,Vote,4ac62ac5645abd15c0bdeef018e5c3f882b2b9b02e00ca8c7ce52bd28e388a87
e8a084e4ce855dc98a8666f60f7a42a7dd63dde119d59fd67b293238eb21846c,-1,1,1,30.20719879,1538778314,Vote,a67463279f8520e95d45e183776efb7c8e652011ebbc85c6b9a67c5938e8f05c
598ff1a9c3128edb22b612c6cbb6cd79163cb3d96f4ccb629e643fdd55030a82,-1,1,1,30.20719879,1538775551,Vote,6e405ee4b0748b45439478e20a1e2ef0fe53a86d823c07825bc13ef16a73452f
280b8c5686484fab10ac717fd426b3ffc91563e9e655b266e5a0440f387b0694,-1,1,1,30.20719879,1538773451,Vote,efefd3483f0e2af5bae67b04407958d9f3dfb9d739cf8b6348fffe184138726b
ec2de0a45fff09ad387e5872e8abc70fa681c439ba03d9eb0420d748b95faac8,-1,1,1,30.20719879,1538759051,Vote,c2e6f3c217928225e40a32d775e86f9b12bfb6df5e3b8242b163566fda8f2121
e659a19b59917b1a2aa879732fc3f49b8676c90e7597f07738fc2262516cf878,-1,1,1,30.20719879,1538749795,Vote,9122d92da7b00e0f218b59528e16a79bea5a40e332ddb3d935e0dfe38f44b336
4ac62ac5645abd15c0bdeef018e5c3f882b2b9b02e00ca8c7ce52bd28e388a87,1,0,1,30.20719879,1538738327,Ticket,895b08657190eed84481503eb8f4b91747f50d02c2288e8b9c453aa05c46f0b0
6e405ee4b0748b45439478e20a1e2ef0fe53a86d823c07825bc13ef16a73452f,1,0,1,30.20719879,1538738327,Ticket,598ff1a9c3128edb22b612c6cbb6cd79163cb3d96f4ccb629e643fdd55030a82
9d22db06ca9b2ae027cb234b32c4cdad4b93719e4f8330c5f96a5ec8fa2dd936,1,0,1,30.20719879,1538738327,Ticket,97505d405c17b1a638753c847836b0467fd9681c3b6c1850998547a57b7262a8
c2e6f3c217928225e40a32d775e86f9b12bfb6df5e3b8242b163566fda8f2121,1,0,1,30.20719879,1538738327,Ticket,ec2de0a45fff09ad387e5872e8abc70fa681c439ba03d9eb0420d748b95faac8
0d968757e2f0e1b310dcc1a0b15433efcddb6798096edaba3189be1089c7a0b6,1,0,1,30.20719879,1538737928,Ticket,29b9db649aefb290c549b5cb6d5a8e070a99a7d687e8c31c210133cd36d96409
4efda0b9212a649ff262d00c902469f550a95a813f8f1b057040a06deb677436,1,0,1,30.20719879,1538737928,Ticket,6a217cfb669d00ca7e809c316888bcfde011b3b56c954097e8476a4146d081c5
57e603d6f5ea23e41f89b0bebf6bb3dd0ed482a43eed3f22aa3111812fda21c0,1,0,1,30.20719879,1538737928,Ticket,db2a08506ec5fc323e8fc9b84d1ceaa08245f4f1b2ed135b897b2323a46c389e
