tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,147,1,0.00308954,1596065358,Regular,dfe559bf6de345133dff9fa94f4ed883c540ef4d7200fabf7ee5643aac6f19c2
d78da7758242d64c9a60620f993d1bc81c17a49bb7af6bc071150177725e8cab,-1,4,1,0.00303962,1595830100,Regular,9315baa38fcaf7258ae0a08765776c5fb23af053b8bf8941ca2233cf4d938e31
2db417a585d1c99eb817c74d361ffbca097094ed3db2a00b8a1c34ad8507b690,-1,5,1,6.48739125,1595796100,Regular,75ec073f98aeeef9ce331120464ab4e23a34967e008d50cc0a2c19fc3cee8972
7824bfd9ef623f215e496a2f4e37b05cef96dd6d8236a9881a5ff9cedddfec4b,-1,6,1,0.00308954,1595741804,Regular,7c0cc09e07c1219e6ad42a48cfd022e082a1407ec74fa78f0efdc0261a68585b
c5181b51f71e4332beac0ce8e41d12876ae873f1a42004de6f732b23220d0bd6,-1,7,1,10.73002202,1595737915,Regular,d1664022ff737de83ad009fc1e5e05130507bada187f31ae70b7c0178eadd346
7317fdd94d195d8093dce4df0be828e9be693161d4707b6011d95b3d198b41e5,-1,3,1,10.73002202,1595733301,Regular,a2cee7084ccbe0775bae16bf6697799fff6e084d08e3ce20eb73f99485b134c0
2e4db24545976bdc9b2a8bf75a4b08e0e91faadd4794c96a5c088a8e458b4496,-1,0,1,10.73002202,1595732439,Regular,baf8320b92dfaa2f9341a1807a6d4bdeef73f9e52f783924f84ee45767335481
d1664022ff737de83ad009fc1e5e05130507bada187f31ae70b7c0178eadd346,1,1,1,10.73002202,1595730891,Regular,c5181b51f71e4332beac0ce8e41d12876ae873f1a42004de6f732b23220d0bd6
7c0cc09e07c1219e6ad42a48cfd022e082a1407ec74fa78f0efdc0261a68585b,1,0,1,0.00308954,1595730784,Regular,7824bfd9ef623f215e496a2f4e37b05cef96dd6d8236a9881a5ff9cedddfec4b
a2cee7084ccbe0775bae16bf6697799fff6e084d08e3ce20eb73f99485b134c0,1,1,1,10.73002202,1595730784,Regular,7317fdd94d195d8093dce4df0be828e9be693161d4707b6011d95b3d198b41e5
baf8320b92dfaa2f9341a1807a6d4bdeef73f9e52f783924f84ee45767335481,1,0,1,10.73002202,1595730084,Regular,2e4db24545976bdc9b2a8bf75a4b08e0e91faadd4794c96a5c088a8e458b4496
dfe559bf6de345133dff9fa94f4ed883c540ef4d7200fabf7ee5643aac6f19c2,1,0,1,0.00308954,1595729895,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
75ec073f98aeeef9ce331120464ab4e23a34967e008d50cc0a2c19fc3cee8972,1,4,1,6.48739125,1595729538,Regular,2db417a585d1c99eb817c74d361ffbca097094ed3db2a00b8a1c34ad8507b690
9315baa38fcaf7258ae0a08765776c5fb23af053b8bf8941ca2233cf4d938e31,1,12,1,0.00303962,1595729271,Regular,d78da7758242d64c9a60620f993d1bc81c17a49bb7af6bc071150177725e8cab
