tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e01a2be021da05494b10d2aaa957f173024bf4c08c4fc564d5c1e5e4eccae622,-1,1,1,53.23478253,1554047682,Regular,c1f9f7e1a5a353012248ffaee6a49998fa803e79a87e89b74d3cc16c7fe68033
c1f9f7e1a5a353012248ffaee6a49998fa803e79a87e89b74d3cc16c7fe68033,1,2,1,53.23478253,1554045509,Vote,e01a2be021da05494b10d2aaa957f173024bf4c08c4fc564d5c1e5e4eccae622
088d4ef71b6176f77aa52331dbe26a0c60b2abe75e84e279c61aafdfcd0bb2c9,-1,1,1,52.55133887,1553592540,Vote,ac2050859410f08e6b0a47170a129a421286e877b272b1d79ae6243a64006095
eef00ceb8f152841a13cc362d3113409a47870438f2e7f137d345d04bc867942,-1,1,1,52.55133887,1553461912,Vote,a78b963531b7d45978c0eced17b7e40dc24dbc9c069747476174b4ac8a1ba4ff
b18ebb3cfa0df77f3af82a224fca0563778f3c2d4890a370cab28d2565bb5698,-1,1,1,53.24851974,1553452002,Regular,ca4f09b2b41d75f6bac35afc2f772f8acac48964e32be094dd5a449867727a9c
9f84ae3606f33231daf50d802ea04070e6fb14047b9a123695d305cec475aa12,-1,0,1,53.24851974,1553451400,Regular,35f560528e105cd0b7266267a226bfb08d7504830b39855929c7c66346c1910f
ca4f09b2b41d75f6bac35afc2f772f8acac48964e32be094dd5a449867727a9c,1,2,1,53.24851974,1553449999,Vote,b18ebb3cfa0df77f3af82a224fca0563778f3c2d4890a370cab28d2565bb5698
35f560528e105cd0b7266267a226bfb08d7504830b39855929c7c66346c1910f,1,2,1,53.24851974,1553449391,Vote,9f84ae3606f33231daf50d802ea04070e6fb14047b9a123695d305cec475aa12
e023cf3a1149117c92d5a0c860d7a637f33e2e4be608266a9e213b8418a065e6,-1,1,1,52.55133887,1553431379,Vote,e83796d57f05ffade41d31e2d67dad4d0f1747e6fdda28512fb83a6181bf0f4b
24c99e4ed712ae281c9a7f72b5deb9ae6148f1161a9eeeab14a465ad3fa1cc0f,-1,1,1,53.25549155,1553423892,Regular,d4edfe702ca17595e0178b97f5dd83fdce2ab5a975959da1ecacc9652be34fc0
d4edfe702ca17595e0178b97f5dd83fdce2ab5a975959da1ecacc9652be34fc0,1,2,1,53.25549155,1553421644,Vote,24c99e4ed712ae281c9a7f72b5deb9ae6148f1161a9eeeab14a465ad3fa1cc0f
a78b963531b7d45978c0eced17b7e40dc24dbc9c069747476174b4ac8a1ba4ff,1,0,1,52.55133887,1553411113,Ticket,eef00ceb8f152841a13cc362d3113409a47870438f2e7f137d345d04bc867942
ac2050859410f08e6b0a47170a129a421286e877b272b1d79ae6243a64006095,1,0,1,52.55133887,1553411113,Ticket,088d4ef71b6176f77aa52331dbe26a0c60b2abe75e84e279c61aafdfcd0bb2c9
e83796d57f05ffade41d31e2d67dad4d0f1747e6fdda28512fb83a6181bf0f4b,1,0,1,52.55133887,1553411113,Ticket,e023cf3a1149117c92d5a0c860d7a637f33e2e4be608266a9e213b8418a065e6
