tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6850b96874e649e5f7f27d02a280b8122278b11f51d7cc8729e87da2ea8530f6,-1,0,1,32.05745623,1552985928,Revocation,74599246a95d2f02ffd950278cfaf89c81ca587037da925bf0aa74dabeb48fb4
34ad58a79cd3fb0dc6430009be0608bc9930dcab15c226e1607efe3de4f84733,-1,4,1,32.78294545,1552606618,Regular,6a8fe712d7711366b821bc9e48a7042d36407fd6c0cf1ca9d53c964c22e8b4c6
6a8fe712d7711366b821bc9e48a7042d36407fd6c0cf1ca9d53c964c22e8b4c6,1,2,1,32.78294545,1552604582,Vote,34ad58a79cd3fb0dc6430009be0608bc9930dcab15c226e1607efe3de4f84733
fa6000617bce7a1b0669b30fcae696027a7c4aedce78f153cf6d8c6ab3112a0e,-1,1,1,32.78294545,1552435416,Regular,a9e44d640e89eec69183dd61be89395ce9801eb37e283a640b2a552e5affd145
a9e44d640e89eec69183dd61be89395ce9801eb37e283a640b2a552e5affd145,1,2,1,32.78294545,1552433373,Vote,fa6000617bce7a1b0669b30fcae696027a7c4aedce78f153cf6d8c6ab3112a0e
4b977393ba3a9a4373ce7d28d4f934b85d9cf187c5e30b7c5ed86fe00d9f24c5,-1,1,1,32.79020034,1552369159,Regular,4b6f957e179cf0b8cc6465c541b6aac4e143407d6c27631c1c0cb8bb3191bc08
4b6f957e179cf0b8cc6465c541b6aac4e143407d6c27631c1c0cb8bb3191bc08,1,2,1,32.79020034,1552367383,Vote,4b977393ba3a9a4373ce7d28d4f934b85d9cf187c5e30b7c5ed86fe00d9f24c5
4e19098976a6e953c4b2b460f58e21a502f0a3419706f34ea66ccac1652e49ec,-1,1,1,32.05745623,1552355198,Vote,b1bd9b35130be326ec42e216352726f8363c05f5b20c14477017145a8c7815c8
ccff3df4c07a0ac64312dfe6d2952347092b5fcb62bfd2771e889e453be36de8,-1,1,1,32.05745623,1552287644,Vote,11bea9c50aec58e254584e6a4a1647e8ef29b1e3002ed4c1079b7a5b3f7029c6
11bea9c50aec58e254584e6a4a1647e8ef29b1e3002ed4c1079b7a5b3f7029c6,1,0,1,32.05745623,1552263924,Ticket,ccff3df4c07a0ac64312dfe6d2952347092b5fcb62bfd2771e889e453be36de8
74599246a95d2f02ffd950278cfaf89c81ca587037da925bf0aa74dabeb48fb4,1,0,1,32.05745623,1552263924,Ticket,6850b96874e649e5f7f27d02a280b8122278b11f51d7cc8729e87da2ea8530f6
b1bd9b35130be326ec42e216352726f8363c05f5b20c14477017145a8c7815c8,1,0,1,32.05745623,1552263924,Ticket,4e19098976a6e953c4b2b460f58e21a502f0a3419706f34ea66ccac1652e49ec
