tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73,-1,217,1,0.00316636,1596064990,Regular,edf3318fd7e37de684aeeef2c97c6eb8016f70543c4b841e9070ad8bcbf1e693
0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a,-1,396,1,0.00316636,1596057520,Regular,9cd8916df6d6e351b6b4caf673b26f7d4a20de1a9c87c07cc44e8dc2a4d77c63
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,383,1,0.00316636,1596056995,Regular,1eddc8daea6f196be78f70b031fd71d8f85aef8227c0e6b29c4d2ae6cdec6353
8a96a44606d62cb4a6ac4ab91ee318665d0cd1cd47833d98b5dab0461cdade53,-1,3,1,10.73009884,1596052013,Regular,32df60e8fccef266e77198f4d8ccb8475d6ecabffc26789fe286d1f87217306f
918358ac786bb3389a38c2316485fed8dfde575d35b7a7dc9a2b9ba187c7618f,-1,8,1,0.16045276,1596043546,Regular,fd78cf39dce5c567ff8a6ae060e87c1fae8b42aef8b470e568d2be1563066408
32df60e8fccef266e77198f4d8ccb8475d6ecabffc26789fe286d1f87217306f,1,0,1,10.73009884,1596038349,Regular,8a96a44606d62cb4a6ac4ab91ee318665d0cd1cd47833d98b5dab0461cdade53
9cd8916df6d6e351b6b4caf673b26f7d4a20de1a9c87c07cc44e8dc2a4d77c63,1,0,1,0.00316636,1596038259,Regular,0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a
1eddc8daea6f196be78f70b031fd71d8f85aef8227c0e6b29c4d2ae6cdec6353,1,1,1,0.00316636,1596038229,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
edf3318fd7e37de684aeeef2c97c6eb8016f70543c4b841e9070ad8bcbf1e693,1,0,1,0.00316636,1596038139,Regular,c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73
fd78cf39dce5c567ff8a6ae060e87c1fae8b42aef8b470e568d2be1563066408,1,0,1,0.16045276,1596038139,Regular,918358ac786bb3389a38c2316485fed8dfde575d35b7a7dc9a2b9ba187c7618f
