tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a843526b2cbb6f1755388ee8ca5d57ddc60dfa11838bdbaaf0b5a25f9e718245,-1,1,1,54.03181386,1568919477,Vote,225cdbd2fe50c9e439d025ddbe4f0a4f20bea2df6a3733f76e9904e0dc844841
d1c43abce2881e618a537acc44ff21ca0b51548ec71195e3ea68f72d563ee270,-1,1,1,54.03181386,1568886209,Vote,e8da3059fcbb48262847cf6a0ca5e1f26f1b136ed56629cc8bd39d91cbb99d1f
6762bf339ffaf19a90630e6d1b691d21090157537b3b08b224d3f56378762586,-1,1,1,54.03181386,1568885981,Vote,7dcb0eb95de92c3a567bb941ee3ee4364246de3d5e12ccab0e789fed48a5090b
28aecfd3663c377fb63fc0f2b92783abc6a59c1140fe6cfe76134b4d836b93ed,-1,0,1,54.43918594,1568877487,Regular,b82e42527448212a261d7c1012eb46164761ee634bd32e59688ee6f28f1abf04
b82e42527448212a261d7c1012eb46164761ee634bd32e59688ee6f28f1abf04,1,2,1,54.43918594,1568876120,Vote,28aecfd3663c377fb63fc0f2b92783abc6a59c1140fe6cfe76134b4d836b93ed
daa51f41ec691248320f85da41c20400c868b329dc3feb91f302391d981666cd,-1,1,1,54.03181386,1568874341,Vote,e40277fff3c09d27ce7bc2d2bf8a8711a8b2d2c9d1bb116a82c98f96088df388
2169b9eed1854d88308a3e8b890d0173e2acac6eef1d819fb64235f48a0e5c02,-1,1,1,54.03181386,1568851099,Vote,456289293865996fc25f4aa949f2c5180cc1dfe8b721e773eec6259793d6f648
b6b98c1f8509ff940a2c3491e75334bb8f54fb93571f813001e98efab7546137,-1,0,1,54.43918594,1568838116,Regular,a96d97240cfb23527ead54b08e68d51927e96ff14b81f611a6c56271179c2107
3847d1487eaa9c66eb2b162bc52e0e30bcc89453469ed0e26fd66a741885e708,-1,0,1,54.43918594,1568835797,Regular,276c1824c533e703f275e5d4b57514961681a45ea796fd3ca7620cad905d9d53
a96d97240cfb23527ead54b08e68d51927e96ff14b81f611a6c56271179c2107,1,2,1,54.43918594,1568830858,Vote,b6b98c1f8509ff940a2c3491e75334bb8f54fb93571f813001e98efab7546137
1116b516f73cdc71a8f969a1751b63dd15ffb35daa29bfc2eaf13c0e211e17c5,-1,1,1,54.03181386,1568830642,Vote,092e6481cbf17f698ac2be50a9a61feab153b9c91a3233d03d33155bf5c32d3c
276c1824c533e703f275e5d4b57514961681a45ea796fd3ca7620cad905d9d53,1,2,1,54.43918594,1568830642,Vote,3847d1487eaa9c66eb2b162bc52e0e30bcc89453469ed0e26fd66a741885e708
1659b3454cf58a89c1cb63201289f349202c85aa91585dec72744a73be982071,-1,1,1,54.03181386,1568768414,Vote,723aed294ee26da777a703147cd38bcf47ef9ea775b26a519778b82c95f7c948
3e7a1fc89a95ab10245b60aa903c7ff0b379243e285f8bc51f36c5af62c6f8dc,-1,1,1,54.03181386,1568757009,Vote,e5882baa57824b93325de2df569ed3d715b8ef400042e76bff184851ac0c0082
37c2205c83aa47166ef4285e8eae3dbdd1b528f0d0a96db601d003c60ab04b56,-1,3,1,54.43918594,1568755786,Regular,8ca8e85503881353d88ca2a8d6e5aab9609140509e5280ce280b9ea9aa16a27a
8ca8e85503881353d88ca2a8d6e5aab9609140509e5280ce280b9ea9aa16a27a,1,2,1,54.43918594,1568753828,Vote,37c2205c83aa47166ef4285e8eae3dbdd1b528f0d0a96db601d003c60ab04b56
6faacbede16e8902d54f88ec9831525cea22eb744afe9a88cd940a93a7021336,-1,6,1,54.43918594,1568752470,Regular,5c1fe5c1d510ccbce8710df3a977f2bd72056cbdb28968250d79e0cd72f5c1b4
5c1fe5c1d510ccbce8710df3a977f2bd72056cbdb28968250d79e0cd72f5c1b4,1,2,1,54.43918594,1568750932,Vote,6faacbede16e8902d54f88ec9831525cea22eb744afe9a88cd940a93a7021336
30531d574b955eaae9dfe30f776396ca064f9da3e5b64f9ce0031efa30bbb668,-1,0,1,54.43918594,1568747197,Regular,343f8b6d1ab77317310283aa6a4a7e4e494e2e65691a8de14ce9b288448ab71b
343f8b6d1ab77317310283aa6a4a7e4e494e2e65691a8de14ce9b288448ab71b,1,2,1,54.43918594,1568745895,Vote,30531d574b955eaae9dfe30f776396ca064f9da3e5b64f9ce0031efa30bbb668
b4a7efc962f922fa88baee9be301781a0bd7b731c7eaaf3585278088ffa7ac9d,-1,1,1,54.03181386,1568743240,Vote,afed7e773c6bf4d3ede1e298f61999b7e2d185aa14401b0d49d8679a43867f0a
