tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,112,1,1.68514851,1545078378,Regular,331098433e4f74274f130f3c10a8e92d223ec14a74516a16492a470d11c118f5
905d047bf21169136f91b489fc7d9e6054c0ce785ffcf7f45159bbe88b3761e1,-1,15,1,1.68514851,1545078378,Regular,6f1c2711619d40fb5a50208672d69040841cc00cad183da49faab2901007f8f0
130e10864bb08b717ed9424f1df6d60bdd31c09441b03d9272d89b1b9b718de5,-1,22,1,1.68514851,1545078023,Regular,1de4c42b1b4ef5ac99aca92c6b65abca73994025ec729a5e696c7f0292ab6039
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,234,1,1.68514851,1545078023,Regular,c3a7524372b1dc0c9101f688bfd5c24529f14afe0b28dc897de7015dbcb3ba79
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,205,1,1.68514851,1545078023,Regular,1d1d6d3b42a6ead94077caf8a228e6bb5f5c57184eff1b5363e42ef57961bb78
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,67,1,1.68514851,1545078023,Regular,cbd44abefbfdac7cd74eb6650ef8c9b40f247de1696f43b2c03372b1362ed2a1
913d7aeecb48006ab287316f277109206df099e9c0031ef6d107c7d67f1f02c6,-1,0,1,0.2,1534597977,Revocation,fa700a67713e1c2e65d1b3dd8a59da3eabd165b4319e54e2be889e589a4c9bf4
d2eb5fb814c1c487ef15b50bc59491d432084a5814e514d84bfa41dd3386abf8,-1,1,1,0.2,1534185573,Vote,b29e18a54e654e959ecb4000d511c47e42be4e33bc48a17f7950e93681525793
1de4c42b1b4ef5ac99aca92c6b65abca73994025ec729a5e696c7f0292ab6039,1,2,1,1.68514851,1534185282,Vote,130e10864bb08b717ed9424f1df6d60bdd31c09441b03d9272d89b1b9b718de5
6f1c2711619d40fb5a50208672d69040841cc00cad183da49faab2901007f8f0,1,2,1,1.68514851,1534184326,Vote,905d047bf21169136f91b489fc7d9e6054c0ce785ffcf7f45159bbe88b3761e1
