tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,202,1,12.13509264,1537280563,Regular,aca69772a6399999397f99ddf961a262bb8b2db7f3097f974b53ccaff6d1c2eb
4376651e1db52c2e0f3480ff8ad50c4267447b70da03ab0101c7ca3db0b96461,-1,1,1,10.9079958,1537030491,Vote,d48f9c253c05c18377121cc04925937902086a441d030f25490cb8daae1ab647
cdc5a0785c591cfd83f7d2a03535cf3632a0a072e54ddadd7b597d44894bbe65,-1,1,1,10.9079958,1536982568,Vote,b2d85419b2b88bcf6c25dc480f1dd43887110863b5b3df401b7ae8b16a9dd892
5c56a29ce8c80f7c1d97b16cb20167894b750fb964f2374c4273f44585bf02e8,-1,1,1,10.9079958,1536930704,Vote,f7efc9bf6b20f438221988873b1551f4c71a064537f63af553a42f62359b92e2
269aca36840963957c613ca5a51000856e4889841561df1bdf84485a45ebfb3b,-1,1,1,10.9079958,1536904020,Vote,03e41ea09955f334e9deefd22951e6cd04f33b66bd5d9394793430f31399beea
6b1da0b123a8b50554987ef44c3bbb0080e495af47a7dfc75951181ced5e86f0,-1,13,1,12.1219127,1536896650,Regular,ade55a918bc0e3e426f0fd894b59d6e5e35cd8d3ef11408064a661c963a07450
ade55a918bc0e3e426f0fd894b59d6e5e35cd8d3ef11408064a661c963a07450,1,2,1,12.1219127,1536893205,Vote,6b1da0b123a8b50554987ef44c3bbb0080e495af47a7dfc75951181ced5e86f0
7aad5a38804edaa98dbb5d53181afc703d1e57d93d136a94298f66df8a9c035a,-1,1,1,10.9079958,1536881066,Vote,3d4dfeb189c8f0b9109b7368197ac7dd9c0ced518c1cf0f7623ca9eaa26967c2
9bac4e949c22c1b011f4dff74f54dc65f97e15678248848220c791c0a6e593db,-1,29,1,12.23916963,1536873893,Regular,bfcc3e022b12fc39dac59ef562fefb16865d10350e7bf310a6cad8d98e787ae8
d81e2f9cad534eed4b924e281f47b4835834b49e71d2bacb03e3e17f7c634971,-1,1,1,10.9079958,1536847241,Vote,d3223d1bf0369f3841a5288b20e91cd84712d305cf27d56405a3d27b6a596ab6
