tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7713e97a67194f60ad111243cb64848633599ddc80981e8d3f4d2ddfc93bc2fb,-1,11,1,0.16123777,1598946404,Regular,317f0470c1c79e8fbd591177c353683796689d4140b3f199f4891e2d2de7a54f
650b02a6df4f17f5444c536702243a789c8e35dee23e2fdf90db378c27abb39c,-1,7,1,0.66458547,1598945110,Regular,756c60c49cedbb31182f35f1a98d3cdf719db42467510aad33ab38c023bda073
e4106f60d7580b2b30dfabe304ef7328246363afe77c52927be56b8661898a1b,-1,2,1,0.00398259,1598943265,Regular,8429ee9e75d5c2389dfac6771b5578e2cc7fbac113e5215c2cd920aef9c5772f
9ac89f29ed937c9a8f7297c75f12745843a4bf78641006ae36759c55c116e35c,-1,9,1,0.03534365,1598942387,Regular,c73b0404ae2bab1731b5c484326d2b22ab6b157475418d9faeb378cf1fa679e8
7b43518e562102b057a7fea6ab1ff085a1bbdad22be2ab70c7e50a9ab03f61b4,-1,7,1,0.00398259,1598938765,Regular,3cdfa94ee680b09efdf06c8e45dbf886ed6d9ab664a2dea0a621c13041a81c25
8429ee9e75d5c2389dfac6771b5578e2cc7fbac113e5215c2cd920aef9c5772f,1,0,1,0.00398259,1598938765,Regular,e4106f60d7580b2b30dfabe304ef7328246363afe77c52927be56b8661898a1b
317f0470c1c79e8fbd591177c353683796689d4140b3f199f4891e2d2de7a54f,1,2,1,0.16123777,1598938195,Regular,7713e97a67194f60ad111243cb64848633599ddc80981e8d3f4d2ddfc93bc2fb
3cdfa94ee680b09efdf06c8e45dbf886ed6d9ab664a2dea0a621c13041a81c25,1,1,1,0.00398259,1598938195,Regular,7b43518e562102b057a7fea6ab1ff085a1bbdad22be2ab70c7e50a9ab03f61b4
756c60c49cedbb31182f35f1a98d3cdf719db42467510aad33ab38c023bda073,1,0,1,0.66458547,1598938195,Regular,650b02a6df4f17f5444c536702243a789c8e35dee23e2fdf90db378c27abb39c
c73b0404ae2bab1731b5c484326d2b22ab6b157475418d9faeb378cf1fa679e8,1,55,1,0.03534365,1598937894,Regular,9ac89f29ed937c9a8f7297c75f12745843a4bf78641006ae36759c55c116e35c
