tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9544aa0a6dfc7777ade49d0ed6eda8169d0b14f9f62f957d0e8025134b2175b,-1,1,1,64.31045235,1571159207,Vote,a8f06c7904c16186d231a4388a17e11e53458a42968f00ff040cc67ff4ba4536
6cffacb7a4f6f0d02cf1b6a3c73a5063d463c3e236e327e97f8c6a0c38b28c8d,-1,0,1,64.68665363,1571050657,Regular,1b628a5f5fbe5484ae9dfae0ffc5e803598f9085fab57c1e3aee2bf3a6dd971a
1b628a5f5fbe5484ae9dfae0ffc5e803598f9085fab57c1e3aee2bf3a6dd971a,1,2,1,64.68665363,1571049213,Vote,6cffacb7a4f6f0d02cf1b6a3c73a5063d463c3e236e327e97f8c6a0c38b28c8d
d657fe6f57c24c661a5d06953c91780d5728f6a405b8613caad84e6566eee41d,-1,3,1,64.68665363,1571048281,Regular,6553117c0ebd4721a9d8191ebecbf34e1d166b50364dff51b8bdc94656a81a26
6553117c0ebd4721a9d8191ebecbf34e1d166b50364dff51b8bdc94656a81a26,1,2,1,64.68665363,1571045676,Vote,d657fe6f57c24c661a5d06953c91780d5728f6a405b8613caad84e6566eee41d
8c4052859d096ba135c49de0ccb3336c43fbb07c6bb2a0007d25a632a9b79359,-1,1,1,64.31045235,1571030665,Vote,f664129a7a5d258fde790765faccf76b71d8cf27adc9f879cd1cb50fa6e0e43d
a9e9bb2afdab28533772f9cdb87eefb77dfcb5fd23400ef416b30040f7b49b36,-1,0,1,64.68665363,1570982860,Regular,b914a29d6f215464254821c85d14114f99447f1ca6c62bf3cc127cdfc3446e46
b914a29d6f215464254821c85d14114f99447f1ca6c62bf3cc127cdfc3446e46,1,2,1,64.68665363,1570980123,Vote,a9e9bb2afdab28533772f9cdb87eefb77dfcb5fd23400ef416b30040f7b49b36
6f0273c591cf41f4030deb20f0cbcf6f425aa94e5d32576c1f59ab46c2044f8d,-1,0,1,64.68665363,1570964522,Regular,f71cffbab84e914c08356aff8a00e06925e9e8069181e8794f3ad14bcff88901
994364de1b413fae5d4ab834c3c359af1a1ce7e1052642424e660ba3365383a6,-1,1,1,64.31045235,1570962866,Vote,bc5e731cfeaced2882e41d69f1db40f4307def4ade01f1f53c920ad152771d96
f71cffbab84e914c08356aff8a00e06925e9e8069181e8794f3ad14bcff88901,1,2,1,64.68665363,1570962676,Vote,6f0273c591cf41f4030deb20f0cbcf6f425aa94e5d32576c1f59ab46c2044f8d
a8f06c7904c16186d231a4388a17e11e53458a42968f00ff040cc67ff4ba4536,1,0,1,64.31045235,1570951189,Ticket,e9544aa0a6dfc7777ade49d0ed6eda8169d0b14f9f62f957d0e8025134b2175b
bc5e731cfeaced2882e41d69f1db40f4307def4ade01f1f53c920ad152771d96,1,0,1,64.31045235,1570951189,Ticket,994364de1b413fae5d4ab834c3c359af1a1ce7e1052642424e660ba3365383a6
f664129a7a5d258fde790765faccf76b71d8cf27adc9f879cd1cb50fa6e0e43d,1,0,1,64.31045235,1570951189,Ticket,8c4052859d096ba135c49de0ccb3336c43fbb07c6bb2a0007d25a632a9b79359
