tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,92,1,15.26351515,1537280563,Regular,1259a015d19948a54268751f38da4aff882671993eb345c0752e954954ee95e9
7e4a2a3e7f1f6dd13754a27a7e601d014d2e56094376e8839c727e023ee581da,-1,1,1,13.94552126,1537221202,Vote,bd306e5697c3a3188da06f681beb9b14eef8390c7c66bed70b2f952ebebffc8d
6276bb4d212406ee0436c4246a18efff4889d97d4226ad56db06cfe560f833a4,-1,1,1,13.94552126,1537161216,Vote,cfbf67d2d24be49eb5afe4dd595c141099e3e345e50a4584dd27ba13e8c5bb5a
6286fa23720e275b1575bfd7e91faf15f42022c7fe3918bc1fab9952c1fa9ab9,-1,1,1,13.94552126,1537089685,Vote,808b2b2e48aa22faabcc9b169502c2d1780e7aca64e3ce53ed41521a0b7d7a51
9672886bbcbdfc9ddd2fde78ef0c87dbd47c371b7612ed7a6a29c9b632705ae4,-1,1,1,13.94552126,1537083007,Vote,b78f266d56c3ab80a2d0c22e662bcda826d829fdc0c8c88ba475b892271791bb
4bbf8966ff9c066fa27e20a2824fa2f555a55d281e6f7bd62c5afb012efbe55d,-1,1,1,13.94552126,1537061637,Vote,786bf0da2a8cdfa036ce6a2329a1537d78fea7dc4a3283938c42b9a00c3a9d76
6a357b7ff19809ee4b9551ad5e4c63e27f1719ccdefe3d6ea707de0be63107dc,-1,1,1,13.94552126,1537043398,Vote,41e74f8ebbc4fe32181456770997bd50d1699cd8b78e0ea52ed9fde6f43223c9
7e63f127593e58893057d27fa942980280b8c7efa7a78d0eecbbab49007541e6,-1,1,1,13.94552126,1536966793,Vote,b4e41e5f4f41c1d502d8cdd965fc90aacb26460bbf9c67db76839fca0a12f13e
e10f111541349f19b521fc70155fbc82314c31c10f14b03bdba305e77ca8961d,-1,1,1,13.94552126,1536946169,Vote,29c4a13cf7e0b60bc7b2b1994f092387f2e16a391c65cd4e0b482cc215b7a1cd
b4647fb67c5c124705c6f74e9fa6d553ba2a231d303ea2eb8dac5853db5b723e,-1,1,1,13.94552126,1536942006,Vote,5ed760b0323537a85255622b610cdadbdbdc56641ada8a3f1ca88aa9816dd734
886e808bda70c30e9c8b5405dd14e2f463a075571b2d765e7235e3c074dcf5f4,-1,1,1,13.94552126,1536908760,Vote,d0fed7d01bc2cecdb287fd572a367ff6867f76a92e1ff080a239e8fbbea30913
bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37,-1,20,1,15.26351515,1536906714,Regular,1f66f5204add6199ebaf671588272648923e9ff19e436692f93c2e46dc895e76
1f66f5204add6199ebaf671588272648923e9ff19e436692f93c2e46dc895e76,1,2,1,15.26351515,1536902785,Vote,bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37
93324391914e03af67c0a69ea0a3929551f05f01521c2bf7240a40d0b6feb72f,-1,14,1,13.94530126,1536891427,Regular,7dccc50b6b13c9e3dea5317bcefa18affdb0ed42499b0842142de26002bbcc97
7dccc50b6b13c9e3dea5317bcefa18affdb0ed42499b0842142de26002bbcc97,1,0,1,13.94530126,1536871608,Revocation,93324391914e03af67c0a69ea0a3929551f05f01521c2bf7240a40d0b6feb72f
1259a015d19948a54268751f38da4aff882671993eb345c0752e954954ee95e9,1,2,1,15.26351515,1536863688,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
b0dbd51ec9ee046914d39ff9bf3a1b53131a617ed7c86d1e8ec014338492969b,-1,1,1,13.94552126,1536860511,Vote,53d1467af861305a14edb04a0fcfd3913db5fbcad59a59629a8a1aa89ca294c4
16b6de5896de078faa8d2d57661fcdb15a4dbb70029a141ad02ca2d7f847e69a,-1,1,1,13.94552126,1536860083,Vote,d840432ef2705563a0cddef15fc65aa79cb9eca44c0e03e4d5b370c4f9a67797
7938180b02ee118ea414eca712d0e51b4713ec02ab054e82682fc17d15d1fd44,-1,1,1,13.94552126,1536850751,Vote,96b21f5ca19c8de726cbdba44d367be937cc951b2761aa914f353c04971ac37e
50570bfc42cf2258b721e29749c18cfa6ef71aa019250b0c2cdaa84aa7e80c97,-1,1,1,13.94552126,1536847249,Vote,c7cfefba36875fd41f294be7cf2222f280ee008f2f60335f8341744f802684ef
e0332bc2ef24d665974b16d483c5d09a4d7d93bd02d06f796dceb40261d3f84b,-1,1,1,13.94552126,1536847053,Vote,dfd73ffe38b85029597cc00ace88d6b65464bd6bd4750c910360cf8a24a96d7d
bb7e24c5e1941d8a9a1ec760d055476117da8eb8e0208cd0d885d74fc1256a16,-1,1,1,13.94552126,1536846861,Vote,64b71c1b221cac932eb56af69af727e514bc16c28f1b90a20f1aff304fdff78b
53d155f441c7d6aa8b97cb2b2b89d6d98504a2b88a97a3a2e42d9510248923e9,-1,1,1,13.94552126,1536846700,Vote,b0629cc1b0bebdb364eafe077e46d5c39b01efea39f85ffb1b9b36080889fa76
321f92148b44aba40ff1fe6ce984415c9884362c2f48f1360144f814eda1e8ca,-1,1,1,13.94552126,1536846325,Vote,35a43ddcd3d84b5f12b5e7222954b0aaeb90b2766026a1375002a3dcce358b59
625fd205c82f78b3228e498cd81ab9b06f3c5adc32dc0b8cf638296c931e9321,-1,1,1,13.94552126,1536846282,Vote,9a6b31d0d036b3c4817f68c1551f0446672e35c6320a10266fcc629364210e64
6c0096891b3b12c7fb47222494fabe518415744b0308195bcce41300cf7d98be,-1,1,1,13.94552126,1536846147,Vote,691189fc3b8c0fada24a905cfe32c573e68010c0638a3af800073ec1372a2f94
53d1467af861305a14edb04a0fcfd3913db5fbcad59a59629a8a1aa89ca294c4,1,0,1,13.94552126,1536845690,Ticket,b0dbd51ec9ee046914d39ff9bf3a1b53131a617ed7c86d1e8ec014338492969b
b4e41e5f4f41c1d502d8cdd965fc90aacb26460bbf9c67db76839fca0a12f13e,1,0,1,13.94552126,1536845690,Ticket,7e63f127593e58893057d27fa942980280b8c7efa7a78d0eecbbab49007541e6
bd306e5697c3a3188da06f681beb9b14eef8390c7c66bed70b2f952ebebffc8d,1,0,1,13.94552126,1536845690,Ticket,7e4a2a3e7f1f6dd13754a27a7e601d014d2e56094376e8839c727e023ee581da
cfbf67d2d24be49eb5afe4dd595c141099e3e345e50a4584dd27ba13e8c5bb5a,1,0,1,13.94552126,1536845690,Ticket,6276bb4d212406ee0436c4246a18efff4889d97d4226ad56db06cfe560f833a4
d840432ef2705563a0cddef15fc65aa79cb9eca44c0e03e4d5b370c4f9a67797,1,0,1,13.94552126,1536845690,Ticket,16b6de5896de078faa8d2d57661fcdb15a4dbb70029a141ad02ca2d7f847e69a
29c4a13cf7e0b60bc7b2b1994f092387f2e16a391c65cd4e0b482cc215b7a1cd,1,0,1,13.94552126,1536845687,Ticket,e10f111541349f19b521fc70155fbc82314c31c10f14b03bdba305e77ca8961d
35a43ddcd3d84b5f12b5e7222954b0aaeb90b2766026a1375002a3dcce358b59,1,0,1,13.94552126,1536845687,Ticket,321f92148b44aba40ff1fe6ce984415c9884362c2f48f1360144f814eda1e8ca
41e74f8ebbc4fe32181456770997bd50d1699cd8b78e0ea52ed9fde6f43223c9,1,0,1,13.94552126,1536845687,Ticket,6a357b7ff19809ee4b9551ad5e4c63e27f1719ccdefe3d6ea707de0be63107dc
5ed760b0323537a85255622b610cdadbdbdc56641ada8a3f1ca88aa9816dd734,1,0,1,13.94552126,1536845687,Ticket,b4647fb67c5c124705c6f74e9fa6d553ba2a231d303ea2eb8dac5853db5b723e
64b71c1b221cac932eb56af69af727e514bc16c28f1b90a20f1aff304fdff78b,1,0,1,13.94552126,1536845687,Ticket,bb7e24c5e1941d8a9a1ec760d055476117da8eb8e0208cd0d885d74fc1256a16
691189fc3b8c0fada24a905cfe32c573e68010c0638a3af800073ec1372a2f94,1,0,1,13.94552126,1536845687,Ticket,6c0096891b3b12c7fb47222494fabe518415744b0308195bcce41300cf7d98be
786bf0da2a8cdfa036ce6a2329a1537d78fea7dc4a3283938c42b9a00c3a9d76,1,0,1,13.94552126,1536845687,Ticket,4bbf8966ff9c066fa27e20a2824fa2f555a55d281e6f7bd62c5afb012efbe55d
808b2b2e48aa22faabcc9b169502c2d1780e7aca64e3ce53ed41521a0b7d7a51,1,0,1,13.94552126,1536845687,Ticket,6286fa23720e275b1575bfd7e91faf15f42022c7fe3918bc1fab9952c1fa9ab9
96b21f5ca19c8de726cbdba44d367be937cc951b2761aa914f353c04971ac37e,1,0,1,13.94552126,1536845687,Ticket,7938180b02ee118ea414eca712d0e51b4713ec02ab054e82682fc17d15d1fd44
9a6b31d0d036b3c4817f68c1551f0446672e35c6320a10266fcc629364210e64,1,0,1,13.94552126,1536845687,Ticket,625fd205c82f78b3228e498cd81ab9b06f3c5adc32dc0b8cf638296c931e9321
b0629cc1b0bebdb364eafe077e46d5c39b01efea39f85ffb1b9b36080889fa76,1,0,1,13.94552126,1536845687,Ticket,53d155f441c7d6aa8b97cb2b2b89d6d98504a2b88a97a3a2e42d9510248923e9
b78f266d56c3ab80a2d0c22e662bcda826d829fdc0c8c88ba475b892271791bb,1,0,1,13.94552126,1536845687,Ticket,9672886bbcbdfc9ddd2fde78ef0c87dbd47c371b7612ed7a6a29c9b632705ae4
c7cfefba36875fd41f294be7cf2222f280ee008f2f60335f8341744f802684ef,1,0,1,13.94552126,1536845687,Ticket,50570bfc42cf2258b721e29749c18cfa6ef71aa019250b0c2cdaa84aa7e80c97
d0fed7d01bc2cecdb287fd572a367ff6867f76a92e1ff080a239e8fbbea30913,1,0,1,13.94552126,1536845687,Ticket,886e808bda70c30e9c8b5405dd14e2f463a075571b2d765e7235e3c074dcf5f4
dfd73ffe38b85029597cc00ace88d6b65464bd6bd4750c910360cf8a24a96d7d,1,0,1,13.94552126,1536845687,Ticket,e0332bc2ef24d665974b16d483c5d09a4d7d93bd02d06f796dceb40261d3f84b
