tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107,-1,4,1,100.31773078,1570428388,Regular,88639a4f06d28c157cd7b099ced3b94610df700935c2e604ceb42318b8a8c6a3
88639a4f06d28c157cd7b099ced3b94610df700935c2e604ceb42318b8a8c6a3,1,2,1,100.31773078,1570097555,Vote,fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107
609d20419af5ce87d8e1298a4ad957177df9d6633bd00d404b83bae15c1968f7,-1,0,1,99.92628402,1569977199,Ticket,3a35e658f4b38617b84fe91844afeb2ca7740d71eddbac7b42075c2bd72901a3
7ff511b8a3d967cf0cb1e5a62f48bfc2707a4cd1d47b6538a397e356e8d757e6,-1,0,1,99.92628402,1569977199,Ticket,3a35e658f4b38617b84fe91844afeb2ca7740d71eddbac7b42075c2bd72901a3
8444b9a143af34b702e6f81081ee9badcc02df29e3629baf735bbe7d9e612077,-1,0,1,99.92628402,1569977199,Ticket,3a35e658f4b38617b84fe91844afeb2ca7740d71eddbac7b42075c2bd72901a3
9fe761f8c1781624dc4b3c796612d9ebf12b33160f594a77cc14e01b8dee67fe,-1,0,1,99.92628402,1569977199,Ticket,3a35e658f4b38617b84fe91844afeb2ca7740d71eddbac7b42075c2bd72901a3
ac72b0789c16424496666b93374acd577aea840dc43fc5c96a561c02023c5f6e,-1,0,1,99.92628402,1569977199,Ticket,3a35e658f4b38617b84fe91844afeb2ca7740d71eddbac7b42075c2bd72901a3
dd884fa5b14db816f5fab5369df2e77614a753aee6b91befca8f910f64d0c960,-1,0,1,99.92628402,1569977199,Ticket,3a35e658f4b38617b84fe91844afeb2ca7740d71eddbac7b42075c2bd72901a3
3a35e658f4b38617b84fe91844afeb2ca7740d71eddbac7b42075c2bd72901a3,1,4,1,99.92628402,1569977174,Regular,dd884fa5b14db816f5fab5369df2e77614a753aee6b91befca8f910f64d0c960
3a35e658f4b38617b84fe91844afeb2ca7740d71eddbac7b42075c2bd72901a3,1,2,1,99.92628402,1569977174,Regular,609d20419af5ce87d8e1298a4ad957177df9d6633bd00d404b83bae15c1968f7
3a35e658f4b38617b84fe91844afeb2ca7740d71eddbac7b42075c2bd72901a3,1,3,1,99.92628402,1569977174,Regular,7ff511b8a3d967cf0cb1e5a62f48bfc2707a4cd1d47b6538a397e356e8d757e6
3a35e658f4b38617b84fe91844afeb2ca7740d71eddbac7b42075c2bd72901a3,1,5,1,99.92628402,1569977174,Regular,9fe761f8c1781624dc4b3c796612d9ebf12b33160f594a77cc14e01b8dee67fe
3a35e658f4b38617b84fe91844afeb2ca7740d71eddbac7b42075c2bd72901a3,1,1,1,99.92628402,1569977174,Regular,8444b9a143af34b702e6f81081ee9badcc02df29e3629baf735bbe7d9e612077
3a35e658f4b38617b84fe91844afeb2ca7740d71eddbac7b42075c2bd72901a3,1,0,1,99.92628402,1569977174,Regular,ac72b0789c16424496666b93374acd577aea840dc43fc5c96a561c02023c5f6e
