tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
163e5b2f324444c4741b7edd820b47bda4e32ec1e092004f2eda14bf00aa9942,-1,1,1,66.48721772,1571232992,Vote,f68f11d648a6bcbc7da69a3f90d139c30d1e232026c00d4647f48e83a187c683
d2598d14a3b47165268625f817746776c41c214bcf47fcaf57f4aa429fd30d6c,-1,1,1,66.48721772,1571210352,Vote,a704610ee9fbe84890836edc3762559d1a7e4f4e4afd2d5c7ba1dd1d827bc05e
d8531a7b0051d7aae89b45378603c2ac4d72b4959ef2155d08696c4c7168cacd,-1,1,1,66.48721772,1571203738,Vote,e901781abcc43d35668f4383d32cbd1d96dffaba5f5b76fd9e9322b485662b96
d0521db148f809db08fcd5314b9291476446a20f3fc39bca8cd615c6ea42873e,-1,1,1,66.48721772,1571183722,Vote,c0be9e7319153696c33e0b4da701e7b177b741601b1d2cb139655e4e3c4deab8
8ee9e7dc701b50b2987f9d63ce9c1b7185e5cbfc635498ecc9fcb9210c333dd1,-1,0,1,66.863419,1570980454,Regular,3bdb8af0c05a6ebae3c57d199cc499767fc163c71d35c933729350dd6da8c054
3bdb8af0c05a6ebae3c57d199cc499767fc163c71d35c933729350dd6da8c054,1,2,1,66.863419,1570978309,Vote,8ee9e7dc701b50b2987f9d63ce9c1b7185e5cbfc635498ecc9fcb9210c333dd1
55fa444edd407878657261b5c258287b7c6303dc6fed194b7742b3c6bc095f1e,-1,1,1,66.48721772,1570969872,Vote,bbbaeac6a2d9e5ebed88d2ec219553fafcf906e223fb730fc616e19ac37df22a
d089202459fd9081faf37d91c04af5a0d821c69e96fff4143da000f15b18773b,-1,1,1,66.48721772,1570944904,Vote,990bee7c283bf8095e6c4eaa82237b3a95cd10d38a625ad4fc40238690a3a172
bef82e1bc06df62f3e6bb5bb25830d235962335b6dec372843ff960164d5e2d3,-1,1,1,66.48721772,1570933005,Vote,fe4d381d61100fa34b6242553874b4709815ec0688bf0d716fa9022247f34c40
990bee7c283bf8095e6c4eaa82237b3a95cd10d38a625ad4fc40238690a3a172,1,0,1,66.48721772,1570899419,Ticket,d089202459fd9081faf37d91c04af5a0d821c69e96fff4143da000f15b18773b
a704610ee9fbe84890836edc3762559d1a7e4f4e4afd2d5c7ba1dd1d827bc05e,1,0,1,66.48721772,1570899419,Ticket,d2598d14a3b47165268625f817746776c41c214bcf47fcaf57f4aa429fd30d6c
bbbaeac6a2d9e5ebed88d2ec219553fafcf906e223fb730fc616e19ac37df22a,1,0,1,66.48721772,1570899419,Ticket,55fa444edd407878657261b5c258287b7c6303dc6fed194b7742b3c6bc095f1e
c0be9e7319153696c33e0b4da701e7b177b741601b1d2cb139655e4e3c4deab8,1,0,1,66.48721772,1570899419,Ticket,d0521db148f809db08fcd5314b9291476446a20f3fc39bca8cd615c6ea42873e
e901781abcc43d35668f4383d32cbd1d96dffaba5f5b76fd9e9322b485662b96,1,0,1,66.48721772,1570899419,Ticket,d8531a7b0051d7aae89b45378603c2ac4d72b4959ef2155d08696c4c7168cacd
f68f11d648a6bcbc7da69a3f90d139c30d1e232026c00d4647f48e83a187c683,1,0,1,66.48721772,1570899419,Ticket,163e5b2f324444c4741b7edd820b47bda4e32ec1e092004f2eda14bf00aa9942
fe4d381d61100fa34b6242553874b4709815ec0688bf0d716fa9022247f34c40,1,0,1,66.48721772,1570899419,Ticket,bef82e1bc06df62f3e6bb5bb25830d235962335b6dec372843ff960164d5e2d3
