tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ecea32fa638d0fed2f77358d1ea51672fa0ef49838bc0b23a0c7759be283f85,-1,1,1,38.15405117,1569971165,Regular,676a64d88000e6a46c0cda5f5bdca5a8fe1b17a9d733e54e9c475c08121dfa3e
676a64d88000e6a46c0cda5f5bdca5a8fe1b17a9d733e54e9c475c08121dfa3e,1,2,1,38.15405117,1569970113,Vote,7ecea32fa638d0fed2f77358d1ea51672fa0ef49838bc0b23a0c7759be283f85
40cabf4b0ad5e858e4d30e622897b25ba2eba17105a9959faf94514f6568c8e2,-1,0,1,37.76260441,1569855574,Ticket,01b32812eb2ab58f8428dd917b5f2e64a0f90ac4c75b86cdcbedf08fd0854b82
443f954e28f393ba6cbdfee46fcf59759c64f5631a20a12dbc4a9ab96d77031d,-1,0,1,37.76260441,1569855574,Ticket,01b32812eb2ab58f8428dd917b5f2e64a0f90ac4c75b86cdcbedf08fd0854b82
58e9da4522e62276af2cd75c4e3204a4d54034cf509ab948e21b3180784cbbb9,-1,0,1,37.76260441,1569855574,Ticket,01b32812eb2ab58f8428dd917b5f2e64a0f90ac4c75b86cdcbedf08fd0854b82
765b349d754ca6747943ecb9895a5aa22d456e80683ec5a34442a623fd075c39,-1,0,1,37.76260441,1569855574,Ticket,01b32812eb2ab58f8428dd917b5f2e64a0f90ac4c75b86cdcbedf08fd0854b82
92bed39e2ff13f78719c0bcd90e4bd101a65a3b787627feb26d484cc4c99b42c,-1,0,1,37.76260441,1569855574,Ticket,01b32812eb2ab58f8428dd917b5f2e64a0f90ac4c75b86cdcbedf08fd0854b82
a9a04e497678ac7da2d75e89b4b1ac818c64bcf3f337f3620011df7df6300468,-1,0,1,37.76260441,1569855574,Ticket,01b32812eb2ab58f8428dd917b5f2e64a0f90ac4c75b86cdcbedf08fd0854b82
fc780375f02de374853f92b0549b547f7869c2712bb324431107a03ca0a1c814,-1,0,1,37.76260441,1569855574,Ticket,01b32812eb2ab58f8428dd917b5f2e64a0f90ac4c75b86cdcbedf08fd0854b82
01b32812eb2ab58f8428dd917b5f2e64a0f90ac4c75b86cdcbedf08fd0854b82,1,6,1,37.76260441,1569855428,Regular,fc780375f02de374853f92b0549b547f7869c2712bb324431107a03ca0a1c814
01b32812eb2ab58f8428dd917b5f2e64a0f90ac4c75b86cdcbedf08fd0854b82,1,0,1,37.76260441,1569855428,Regular,765b349d754ca6747943ecb9895a5aa22d456e80683ec5a34442a623fd075c39
01b32812eb2ab58f8428dd917b5f2e64a0f90ac4c75b86cdcbedf08fd0854b82,1,3,1,37.76260441,1569855428,Regular,a9a04e497678ac7da2d75e89b4b1ac818c64bcf3f337f3620011df7df6300468
01b32812eb2ab58f8428dd917b5f2e64a0f90ac4c75b86cdcbedf08fd0854b82,1,4,1,37.76260441,1569855428,Regular,92bed39e2ff13f78719c0bcd90e4bd101a65a3b787627feb26d484cc4c99b42c
01b32812eb2ab58f8428dd917b5f2e64a0f90ac4c75b86cdcbedf08fd0854b82,1,5,1,37.76260441,1569855428,Regular,443f954e28f393ba6cbdfee46fcf59759c64f5631a20a12dbc4a9ab96d77031d
01b32812eb2ab58f8428dd917b5f2e64a0f90ac4c75b86cdcbedf08fd0854b82,1,1,1,37.76260441,1569855428,Regular,40cabf4b0ad5e858e4d30e622897b25ba2eba17105a9959faf94514f6568c8e2
01b32812eb2ab58f8428dd917b5f2e64a0f90ac4c75b86cdcbedf08fd0854b82,1,2,1,37.76260441,1569855428,Regular,58e9da4522e62276af2cd75c4e3204a4d54034cf509ab948e21b3180784cbbb9
