tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82fea4e7534c2e3ceb543b94ffe92225d9b3aa01865671a6db1d7a5194b43506,-1,10,1,24.85143923,1568652753,Regular,0f33a287b98b98d7b886ea79f803f2216f6ca2e2f3009be20b55cb9e1d09d185
0f33a287b98b98d7b886ea79f803f2216f6ca2e2f3009be20b55cb9e1d09d185,1,2,1,24.85143923,1568651989,Vote,82fea4e7534c2e3ceb543b94ffe92225d9b3aa01865671a6db1d7a5194b43506
56481797e2df835db17d5f99130173de3f7636dd00b163c75e1747a76367a004,-1,10,1,24.43997143,1568556202,Regular,2540ef5b72794b3cbf9aa9aa93867db32ed8756015a10640e022c7b2f89cdf13
791c1f73b23c85ea76cad705b6a77b074255bf3ce4861b725510f62edeb29842,-1,0,1,24.43999343,1568552159,Revocation,727ebae1e7d1889dcf74d901f4348823ebce94b53f4b0c31275ae6ca74dfa0db
e5a5bb149bf5e3678c718c1bff8577ac19e466526da2638e7872297f8ec11105,-1,0,1,24.43999343,1568552159,Revocation,92f26052db624e98853b21e929130562ebb86f9522faa550aad4db4bee3c2027
2540ef5b72794b3cbf9aa9aa93867db32ed8756015a10640e022c7b2f89cdf13,1,0,1,24.43997143,1568550551,Revocation,56481797e2df835db17d5f99130173de3f7636dd00b163c75e1747a76367a004
d4150b3a209c3c66425c8d3a6b3088ec56693e82b29cff4798baeb6752231d0d,-1,0,1,24.43999343,1568550551,Revocation,874cc8c6024ccd00a841492cb9fade76ea601f70ac6641d6ac83f54f6576b6fa
733242cc884bae873e2256d1fa36b0ed345d9a822ee756ed92953182755844fb,-1,1,1,24.43999343,1568132831,Vote,e2e3fef1dbd5cebda0577df6b7867efb1745b97f3051745187efd7b7c01bc6e1
727ebae1e7d1889dcf74d901f4348823ebce94b53f4b0c31275ae6ca74dfa0db,1,0,1,24.43999343,1568107579,Ticket,791c1f73b23c85ea76cad705b6a77b074255bf3ce4861b725510f62edeb29842
874cc8c6024ccd00a841492cb9fade76ea601f70ac6641d6ac83f54f6576b6fa,1,0,1,24.43999343,1568107579,Ticket,d4150b3a209c3c66425c8d3a6b3088ec56693e82b29cff4798baeb6752231d0d
92f26052db624e98853b21e929130562ebb86f9522faa550aad4db4bee3c2027,1,0,1,24.43999343,1568107579,Ticket,e5a5bb149bf5e3678c718c1bff8577ac19e466526da2638e7872297f8ec11105
e2e3fef1dbd5cebda0577df6b7867efb1745b97f3051745187efd7b7c01bc6e1,1,0,1,24.43999343,1568107579,Ticket,733242cc884bae873e2256d1fa36b0ed345d9a822ee756ed92953182755844fb
