tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6,-1,18,1,25.97767398,1568574714,Regular,8f1dc1b58e6808a5c23168230e1e4f77f59bc1553ea989363aa95fcba05a2291
8aa8d92450d259642edfbecf9ffb3540e9ffd70b138adf6891701e63fc0adbcb,-1,14,1,25.97767398,1568566077,Regular,5d3817ff79c9ee803a394b5491f69526e10f2210e2e25db9511909a38db65247
21a7e58d69ac63b875f2febac03f93cba1ac14aabe3af092d10e224aff656ef9,-1,110,1,26.39741185,1568554632,Regular,6f1403ed63a081b19602274fb436ae4e935a13a5ab9ba458b8852b1f51bccfbd
451ce63ab3b417b253fcc5fe03dc19db1814a73129ca49fd7d222d7e4e55b1e6,-1,0,1,25.97769598,1568552159,Revocation,63501a6c701fa47c952e1a07b0eda88d3eefbb061b3514783e54ddb476643ea7
5d3817ff79c9ee803a394b5491f69526e10f2210e2e25db9511909a38db65247,1,0,1,25.97767398,1568552159,Revocation,8aa8d92450d259642edfbecf9ffb3540e9ffd70b138adf6891701e63fc0adbcb
8f1dc1b58e6808a5c23168230e1e4f77f59bc1553ea989363aa95fcba05a2291,1,0,1,25.97767398,1568550467,Revocation,2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6
9cfbba84e7df3a4e12f5dba50d6f8ae84dcd1fc8e3a36161aa977126a06cb358,-1,0,1,25.97769598,1568550467,Revocation,579123b2fa65aa85d5f256dfbf300baeaabca7c887e9382a0c367b45b003cd61
6f1403ed63a081b19602274fb436ae4e935a13a5ab9ba458b8852b1f51bccfbd,1,2,1,26.39741185,1568149425,Vote,21a7e58d69ac63b875f2febac03f93cba1ac14aabe3af092d10e224aff656ef9
215041ea93949944b32efdf6399212e32428242d4460b9184b3c59b037785a02,-1,1,1,25.97769598,1568018806,Vote,15deab461565ed30d94e181a8765a30b0ef02d0c2d7033fc892de76b07d4985b
f1db3e4c5aafb620f53c1b3c528d5aa1fbe3ae46de0666973847eb94244d32c1,-1,3,1,26.39741185,1567963051,Regular,cc5a489cc30fe22f6808b30ff0573c9629864331295026dea7c235679a8ac87e
cc5a489cc30fe22f6808b30ff0573c9629864331295026dea7c235679a8ac87e,1,2,1,26.39741185,1567961661,Vote,f1db3e4c5aafb620f53c1b3c528d5aa1fbe3ae46de0666973847eb94244d32c1
15deab461565ed30d94e181a8765a30b0ef02d0c2d7033fc892de76b07d4985b,1,0,1,25.97769598,1567937730,Ticket,215041ea93949944b32efdf6399212e32428242d4460b9184b3c59b037785a02
579123b2fa65aa85d5f256dfbf300baeaabca7c887e9382a0c367b45b003cd61,1,0,1,25.97769598,1567937730,Ticket,9cfbba84e7df3a4e12f5dba50d6f8ae84dcd1fc8e3a36161aa977126a06cb358
63501a6c701fa47c952e1a07b0eda88d3eefbb061b3514783e54ddb476643ea7,1,0,1,25.97769598,1567937730,Ticket,451ce63ab3b417b253fcc5fe03dc19db1814a73129ca49fd7d222d7e4e55b1e6
