tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61d472caa33b69f07c4b36d3cd4c57458dcaab9e4d6f836a75e49e772449c1b2,-1,0,1,51.10591054,1569582099,Regular,aabed4c408140f0bc42538fdda65fa022480e10ade5f87e7696c626addabe591
aabed4c408140f0bc42538fdda65fa022480e10ade5f87e7696c626addabe591,1,2,1,51.10591054,1569580714,Vote,61d472caa33b69f07c4b36d3cd4c57458dcaab9e4d6f836a75e49e772449c1b2
d5d918479f0a20fc30bf2264e3e3c2321110930541197ebe9f697900cedff056,-1,1,1,50.71051921,1569546337,Vote,3395571320033f5d86b12c014463e6599dcd8aaf85ac689733ee92db81a9ef4f
384523412e810af09702c73481bedd8764884d41d896b0eac87dbb029a2278c1,-1,4,1,51.10986445,1569495913,Regular,ecee28d8a559abd19b519d7cd28602e5746fe6d99304e44c0778b0547c51e84a
ecee28d8a559abd19b519d7cd28602e5746fe6d99304e44c0778b0547c51e84a,1,2,1,51.10986445,1569495022,Vote,384523412e810af09702c73481bedd8764884d41d896b0eac87dbb029a2278c1
e5dbebe44735bb242f77a362577bfd74248e0683994c2df29d11a45c7328b51c,-1,3,1,51.10986445,1569476150,Regular,851ceb1b18214fc91ec341eb034294915a8d7e5a2fe395ebb08b58ac51215d92
851ceb1b18214fc91ec341eb034294915a8d7e5a2fe395ebb08b58ac51215d92,1,2,1,51.10986445,1569469497,Vote,e5dbebe44735bb242f77a362577bfd74248e0683994c2df29d11a45c7328b51c
517d24e0e9e836b823689756fa2e0daedf85ad8590641a639b90c3423ad9d76a,-1,4,1,51.10986445,1569424758,Regular,773c4c864f8744a8e058660b7b7a24f4f843df4397a08429fee2cdfb916f8cf5
773c4c864f8744a8e058660b7b7a24f4f843df4397a08429fee2cdfb916f8cf5,1,2,1,51.10986445,1569423063,Vote,517d24e0e9e836b823689756fa2e0daedf85ad8590641a639b90c3423ad9d76a
22caa59c7b788013176a788ac163369f558388d1516b1c2b26081d71b1392b2c,-1,1,1,50.71051921,1569420507,Vote,e005f9872b097e20124f4863f20d71734d874714194a91c02af7732b79be48f2
3395571320033f5d86b12c014463e6599dcd8aaf85ac689733ee92db81a9ef4f,1,0,1,50.71051921,1569417739,Ticket,d5d918479f0a20fc30bf2264e3e3c2321110930541197ebe9f697900cedff056
e005f9872b097e20124f4863f20d71734d874714194a91c02af7732b79be48f2,1,0,1,50.71051921,1569417739,Ticket,22caa59c7b788013176a788ac163369f558388d1516b1c2b26081d71b1392b2c
