tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b811a460d50cfba10f7299b9312b212da8b6dcee99aaafe5adff42a8e8bf684,-1,0,1,49.12536768,1679185471,Ticket,0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908
6ab2a9351255fcd5ef9540473c476da9fc88ab0c256d7eba8d8d40fbba6e01b6,-1,0,1,49.12536768,1679185471,Ticket,0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908
6c6266c77d5ef5914548262074c5996bfba825246674757ec732020f570b4a0b,-1,0,1,49.12536768,1679185471,Ticket,0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908
e667cd5b6ec1645fc07d1193b1d22649295f2fe00cdf7f6a1f051136ddc70bd4,-1,0,1,49.12536768,1679185471,Ticket,0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908
f354c4c6c7fa835b6161101f1b11c5e5ae01288da8d6e9a6bcefee3de62a8872,-1,0,1,49.12536768,1679185471,Ticket,0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908
0471397e0b2c9aa083ffb00b0dd35d56b796944f772435436f5c084b463a2dde,-1,0,1,49.12536768,1679185335,Ticket,0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908
16bfc94747f4ceb1ce22ceb0e8073ce0eb53eb80d203be2d3c234c458df955bb,-1,0,1,49.12536768,1679185335,Ticket,0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908
1ecdedce778e30cd16bdbbe749d54ecfd4b59f78fc1e9b6165d434eefd9a32c2,-1,0,1,49.12536768,1679185335,Ticket,0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908
241c096f9e664b11b0857dac5aba12f94915e79ac887790fb59f8b0cb7119b33,-1,0,1,49.12536768,1679185335,Ticket,0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908
2c437b7b845440af35485dffb88b9c1f24ad9693b0e3e9f72db3ae5f799ec10a,-1,0,1,49.12536768,1679185335,Ticket,0efa69221f1ce70361f2fe55ccaf0871647695fbc638f7022fc4cb90ac0a0908
