tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cc9cd534ded3d87482a57c15de4b5473facc2ae8513e136d7921fe5aadf2f2c,-1,1,1,40.57320557,1553071750,Regular,8593a841a4240ac6965a37f1d26c19d3828d82879a739385cb0f8972d881b028
8593a841a4240ac6965a37f1d26c19d3828d82879a739385cb0f8972d881b028,1,2,1,40.57320557,1553069630,Vote,5cc9cd534ded3d87482a57c15de4b5473facc2ae8513e136d7921fe5aadf2f2c
b6251fa26889bf45647a4165ba4cf9cfe5690aa3f419b8c24c371f249f1c5d99,-1,1,1,39.86201136,1553066385,Vote,4dbf916d1d347d321a8b6f3be209addd9ca19393a4563a8219bbb0eb37c2b57c
ee39b90680f2bded4aa8215657ce2032f7ddf01fb57e15018c0f906459194cc2,-1,1,1,40.58031751,1552841255,Regular,cc8328201ebeb11ae9f9981f744e579f786ad94a308fe03c83b66dc1dc91e45a
cc8328201ebeb11ae9f9981f744e579f786ad94a308fe03c83b66dc1dc91e45a,1,2,1,40.58031751,1552839217,Vote,ee39b90680f2bded4aa8215657ce2032f7ddf01fb57e15018c0f906459194cc2
12ecbf9bc3457c9006826e233bcdf5ab33a84d170400146272261be4f2e7dc8c,-1,1,1,39.86201136,1552837610,Vote,60b0f7dacac4cda2753c6c822ef35dc6c63cb3e06053fdc366e81fb162ecd2ee
05bad0649aad1440b5b8802467de7980dcd247da83e71ac6a050927df3ab0458,-1,1,1,39.86201136,1552832334,Vote,001b5ae2e0a289585b49714fa4284040de22b2f50dba6c45acad7b3d76dbf95c
c7afd472909a013731d7e01b8d99238b5a85186efd7f667f68b790d1dccccdb0,-1,3,1,40.58031751,1552810998,Regular,969a885cbd47f76cfe968eb8c52f695c0b20ef568abad26259d702aebb034dd9
969a885cbd47f76cfe968eb8c52f695c0b20ef568abad26259d702aebb034dd9,1,2,1,40.58031751,1552809183,Vote,c7afd472909a013731d7e01b8d99238b5a85186efd7f667f68b790d1dccccdb0
6b1ee48ce200bdf409d15eeba6f86765158f4148e5dfad49ccbece2d7f22df53,-1,1,1,39.86201136,1552750816,Vote,570e33e9fa1c472e42539df541f8ce2cff0e7d0809e26e448fd2d9b257a2f34e
436f93c0d1d0aaeb43a6622908c19e020e38d5d70fd4c4e80d315fcfd36a725d,-1,1,1,39.86201136,1552727042,Vote,9cdd223c069016b6b289c8c465dd93fbc9b80a1116b380ec433a6a1ebd4d48d6
0ba93d0a7811a93a12191a6152d85e47d60fbef50f653c3f7e58c7fbb2ad0c40,-1,2,1,40.58031751,1552722311,Regular,77d8b45b084fb17e1f7b570e03e43e953be8c7073a6c60edd1b61365cf561aed
77d8b45b084fb17e1f7b570e03e43e953be8c7073a6c60edd1b61365cf561aed,1,2,1,40.58031751,1552721129,Vote,0ba93d0a7811a93a12191a6152d85e47d60fbef50f653c3f7e58c7fbb2ad0c40
74bed2f32341f845a718fea25da6b22a0f47c2f5fd0f9311b1c2a1cea1f20447,-1,1,1,39.86201136,1552720939,Vote,4b69c7a6dae2305e9e3d303b604fe698f8db2a02c0403315898edfb683861a6b
55873a35b673651429d4c428504f64c0425ee2e9dee778fed9c09616ee438bf0,-1,1,1,39.86201136,1552709610,Vote,a7e6153f0e3dc73c07dc09260946fd0d3075b9d4c0d3cd8c7a1a089509df68f8
2d4e09e1fc5ded11aac9e46944dc62956b4e39dcc9edf99626745864dbb0f489,-1,1,1,39.86201136,1552706045,Vote,000b2c16a667f8936dd0af42e36bd0474640604694479170a807911d9c049543
000b2c16a667f8936dd0af42e36bd0474640604694479170a807911d9c049543,1,0,1,39.86201136,1552702506,Ticket,2d4e09e1fc5ded11aac9e46944dc62956b4e39dcc9edf99626745864dbb0f489
001b5ae2e0a289585b49714fa4284040de22b2f50dba6c45acad7b3d76dbf95c,1,0,1,39.86201136,1552702506,Ticket,05bad0649aad1440b5b8802467de7980dcd247da83e71ac6a050927df3ab0458
4b69c7a6dae2305e9e3d303b604fe698f8db2a02c0403315898edfb683861a6b,1,0,1,39.86201136,1552702506,Ticket,74bed2f32341f845a718fea25da6b22a0f47c2f5fd0f9311b1c2a1cea1f20447
4dbf916d1d347d321a8b6f3be209addd9ca19393a4563a8219bbb0eb37c2b57c,1,0,1,39.86201136,1552702506,Ticket,b6251fa26889bf45647a4165ba4cf9cfe5690aa3f419b8c24c371f249f1c5d99
570e33e9fa1c472e42539df541f8ce2cff0e7d0809e26e448fd2d9b257a2f34e,1,0,1,39.86201136,1552702506,Ticket,6b1ee48ce200bdf409d15eeba6f86765158f4148e5dfad49ccbece2d7f22df53
60b0f7dacac4cda2753c6c822ef35dc6c63cb3e06053fdc366e81fb162ecd2ee,1,0,1,39.86201136,1552702506,Ticket,12ecbf9bc3457c9006826e233bcdf5ab33a84d170400146272261be4f2e7dc8c
9cdd223c069016b6b289c8c465dd93fbc9b80a1116b380ec433a6a1ebd4d48d6,1,0,1,39.86201136,1552702506,Ticket,436f93c0d1d0aaeb43a6622908c19e020e38d5d70fd4c4e80d315fcfd36a725d
a7e6153f0e3dc73c07dc09260946fd0d3075b9d4c0d3cd8c7a1a089509df68f8,1,0,1,39.86201136,1552702506,Ticket,55873a35b673651429d4c428504f64c0425ee2e9dee778fed9c09616ee438bf0
