tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c0a37530882341c50b8f198424f17ca576bb94edf9598574ad1a11e4cca827,-1,1,1,70.21648923,1571749670,Regular,fc1ee83137ee3482f3b75c4ad272c0933e52ee9819a192d1f50934598701640b
fc1ee83137ee3482f3b75c4ad272c0933e52ee9819a192d1f50934598701640b,1,2,1,70.21648923,1571746609,Vote,13c0a37530882341c50b8f198424f17ca576bb94edf9598574ad1a11e4cca827
1e91fe1cccd2fb20c5749144c0cd368db1e1d9d40ad817db2d8da32e341ace2b,-1,0,1,69.8477304,1571413478,Ticket,6ad57afbc95a20aee951dc1e74d2fbc5b037a184e724aa3a4a56841358e11c1a
8ffe63534e1fcd4eec38145c2cea7432b4e9f48467890e1c6faa6eac3d0c7616,-1,0,1,69.8477304,1571413478,Ticket,6ad57afbc95a20aee951dc1e74d2fbc5b037a184e724aa3a4a56841358e11c1a
a23780d877acfe762a5d7dc7aad7ff3d34029d67773da2a7508769a9b6d8ef12,-1,0,1,69.8477304,1571413478,Ticket,6ad57afbc95a20aee951dc1e74d2fbc5b037a184e724aa3a4a56841358e11c1a
f7d13fa19696513068c3f6f6dcd4dac19e3f85f6a9981abf84d630c480ef4cb1,-1,0,1,69.8477304,1571413478,Ticket,6ad57afbc95a20aee951dc1e74d2fbc5b037a184e724aa3a4a56841358e11c1a
6ad57afbc95a20aee951dc1e74d2fbc5b037a184e724aa3a4a56841358e11c1a,1,3,1,69.8477304,1571413132,Regular,8ffe63534e1fcd4eec38145c2cea7432b4e9f48467890e1c6faa6eac3d0c7616
6ad57afbc95a20aee951dc1e74d2fbc5b037a184e724aa3a4a56841358e11c1a,1,2,1,69.8477304,1571413132,Regular,f7d13fa19696513068c3f6f6dcd4dac19e3f85f6a9981abf84d630c480ef4cb1
6ad57afbc95a20aee951dc1e74d2fbc5b037a184e724aa3a4a56841358e11c1a,1,1,1,69.8477304,1571413132,Regular,a23780d877acfe762a5d7dc7aad7ff3d34029d67773da2a7508769a9b6d8ef12
6ad57afbc95a20aee951dc1e74d2fbc5b037a184e724aa3a4a56841358e11c1a,1,0,1,69.8477304,1571413132,Regular,1e91fe1cccd2fb20c5749144c0cd368db1e1d9d40ad817db2d8da32e341ace2b
